sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1553178	3	937941	3	000122520819008422	"2019-05-22 19:44:17"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	8400	0	0	A	47312	D		0	22	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012867	"2018-08-22 17:45:20"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	0	COMMON	2018-08-20	M	0	45893	7.43373	341156	A	41818	D		1	-1126	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012867	"2018-08-22 17:45:20"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	2	COMMON	2018-08-20	S	0	52732	22.3114	1176526	D	41818	D		1	-56	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012735	"2018-08-17 18:08:21"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	COMMON	2018-08-15	M	0	48238	5.70236	275071	A	48657	D		1	11513	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012735	"2018-08-17 18:08:21"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	2	COMMON	2018-08-15	S	0	48238	23.3635	1127011	D	48657	D		1	-50	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012573	"2018-08-14 19:22:45"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	0	COMMON	2018-08-10	M	0	42869	5.20477	223123	A	48657	D		1	741	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012573	"2018-08-14 19:22:45"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	1	COMMON	2018-08-10	S	0	42869	23.4503	1005293	D	48657	D		1	-47	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818009651	"2018-05-21 17:30:15"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	9800	0	0	A	48657	D		0	25	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520817010306	"2017-05-23 16:27:36"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	0	COMMON	2017-05-20	M	0	8200	0	0	A	42248	D		0	24	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520817006796	"2017-03-24 18:03:18"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	COMMON	2017-03-22	S	0	5000	25.804	129020	D	38327	D		0	-12	4885	0	1	1	3	9				-3	-3	-5	2	22	38	247	180	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
