sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1553178	3	937941	3	000122520818012867	"2018-08-22 17:45:20"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	2	COMMON	2018-08-20	S	0	52732	22.3114	1176526	D	41818	D		1	-56	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012735	"2018-08-17 18:08:21"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	2	COMMON	2018-08-15	S	0	48238	23.3635	1127011	D	48657	D		1	-50	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012573	"2018-08-14 19:22:45"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	1	COMMON	2018-08-10	S	0	42869	23.4503	1005293	D	48657	D		1	-47	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520817006796	"2017-03-24 18:03:18"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	COMMON	2017-03-22	S	0	5000	25.804	129020	D	38327	D		0	-12	4885	0	1	1	3	9				-3	-3	-5	2	22	38	247	180	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520817006543	"2017-03-17 17:15:40"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	COMMON	2017-03-15	S	0	5000	27.792	138960	D	43327	D		0	-10	5556	1	-1	-1	-4	-4				2	-2	-1	20	25	58	237	201	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520817006121	"2017-03-10 18:27:45"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	COMMON	2017-03-08	S	0	5000	27.5966	137983	D	48327	D		0	-9	6942	1	-2	-2	1	0				-4	0	-1	20	21	52	249	183	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520817005564	"2017-03-03 18:15:31"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	COMMON	2017-03-01	S	0	5000	28.1163	140581	D	53327	D		0	-9	6979	-1	-1	-1	-4	-1				3	1	8	28	41	55	244	202	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520817004444	"2017-02-23 19:33:04"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	1	COMMON	2017-02-22	S	0	5000	28.5069	142535	D	58327	D		0	-8	5133	-3	-1	-1	2	-4				5	7	28	21	48	59	252	199	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520817003427	"2017-02-15 17:39:31"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	1	COMMON	2017-02-15	S	0	5000	26.986	134930	D	58327	D		0	-8	3839	0	1	1	6	1				2	14	21	23	39	49	233	194	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520817002848	"2017-02-10 19:47:29"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	1	COMMON	2017-02-08	S	0	5000	24.5914	122957	D	58327	D		0	-8	2876	2	1	2	1	0	-29			5	18	17	17	39	46	238	193	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
