sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1545414	8	1659617	3938	000143774923035342	"2023-12-27 07:32:37"	rdgdoc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	28986	0.69	20000	A	80556	D		0	56	0	0																					"Moleculin Biotech, Inc."	MBRX	2834	474671997		0004-12-31	28	d	"Foster Jonathan P."	"C/O Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674701	3	1659617	3938	000143774923035341	"2023-12-27 07:31:57"	rdgdoc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	14493	0.69	10000	A	14660	D		0	8678	0	0																					"Moleculin Biotech, Inc."	MBRX	2834	474671997		0004-12-31	28	d	"George Robert E."	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3938	000143774923035340	"2023-12-27 07:31:05"	rdgdoc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	188404	0.69	129999	A	680880	D		0	38	0	0																					"Moleculin Biotech, Inc."	MBRX	2834	474671997		0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774923019907	"2023-07-13 18:35:24"	rdgdoc.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	13204	0	0	A	492476	D		0	3	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266800	6	1659617	3937	000143774923018142	"2023-06-22 19:03:36"	rdgdoc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	16167	0	0	A	90006	D		0	22	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Picker Donald H"	"C/O Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1545414	8	1659617	3937	000143774923018141	"2023-06-22 19:02:04"	rdgdoc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	40667	0	0	A	51570	D		0	373	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Foster Jonathan P."	"C/O Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774923018140	"2023-06-22 19:00:40"	rdgdoc.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	56250	0	0	A	471355	D		0	14	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1545414	8	1659617	3937	000143774923017885	"2023-06-20 18:00:40"	rdgdoc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	12500	0	0	A	20579	D		0	155	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Foster Jonathan P."	"C/O Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774923017884	"2023-06-20 18:00:13"	rdgdoc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	25000	0	0	A	428802	D		0	6	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774922028116	"2022-11-28 18:00:26"	rdgdoc.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	45000	1.2807	57632	A	409890	D		0	12	0																						"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938419	4	1659617	3937	000143774922027949	"2022-11-23 08:30:28"	rdgdoc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	22500	1.1496	25866	A	364890	D		0	7	0	0																					"Moleculin Biotech, Inc."	MBRX	2834	474671999	DE	0004-12-31	28	d	"Klemp Walter V"	"C/o Moleculin Biotech, Inc."	"5300 Memorial Dr., Suite 950"	Houston	TX	77007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
