sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1237319	22	1319869	221	000114036114024373	"2014-06-03 16:52:57"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	2	"Common Shares"	2014-06-03	P	0	400	35.67	14268	A	14806	M	"By Matlack Living Trust dated 12/30/04"	0	3	0																	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Matlack Terry"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234248	2	1319869	220	000114036114008081	"2014-02-14 17:17:12"	doc1.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Shares"	2014-02-14	P	0	153	32.48	4969	A	153	D		0	32767	0																	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Berney Rand C"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230828	6	1319869	245	000114036113043692	"2013-11-20 17:58:47"	doc1.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Shares"	2013-11-20	S	0	2	32.03	63	D	4889	D	"By John R. Graham Trust"	0	0	0																	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Graham John R"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1319869	53	000093244011000384	"2011-03-21 12:48:24"	edgar.xml	4	2009-12-29	1	0	0	000000000000000000	0	"Common Stock"	2009-12-29	P	0	1548	23.3791	36191	A	0	I	"By Subsidiary"	1	-100	1231	0	3	3	3	-3	-9	-10		2	0	-1	-1	10	15	25	119	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1319869	53	000093244011000384	"2011-03-21 12:48:24"	edgar.xml	4	2009-12-29	1	0	0	000000000000000000	1	"Common Stock"	2009-12-29	S	0	1548	23.3617	36164	D	0	I	"By Subsidiary"	1	-100	1231	0	3	3	3	-3	-9	-10		2	0	-1	-1	10	15	25	119	C		0	0000		"Tortoise Energy Capital Corp"	TYY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1280970	5	1319869	244	000114036110038290	"2010-09-22 17:19:05"	doc1.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Shares"	2010-09-22	P	0	200	25.25	5050	A	6500	I	"By Charles F. Heath Trust #1, Trust B,By"	0	3	1937	2	0	0	-2	4	4	18	5	-1	-4	1	-6	10	2	32	55	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Heath Charles E"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280972	9	1319869	243	000114036110030026	"2010-07-22 15:01:35"	doc1.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares"	2010-07-22	P	0	2400	10.4896	25175	A	2400	I	"As Co-Trustee of grandmother's revocable"	0	32767	2499	0	2	1	-2	0	2	8	5	1	5	15	14	-1	14	44	32	P		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Malvey Kenneth P"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280971	12	1319869	242	000114036109029808	"2009-12-21 12:10:35"	doc1.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares"	2009-12-21	P	0	1000	10.2	10200	A	1000	D		0	32767	1745	0	-1	0	1	-1	8	1	18	0	4	6	14	19	44	119	16	P		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Hamel Zachary A"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	28	1319869	240	000114036109027660	"2009-11-30 15:05:43"	doc1.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares"	2009-11-30	P	0	500	10	5000	A	500	D		0	32767	2417	0	3	5	5	8	11	13	32	2	3	4	9	20	24	108	2	P		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1237319	17	1319869	241	000114036109027657	"2009-11-30 15:03:54"	doc1.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares"	2009-11-30	P	0	2500	10	25000	A	2500	I	"By Matlack Living Trust dated 12/30/04"	0	32767	2417	0	3	5	5	8	11	13	32	2	3	4	9	20	24	108	2	P		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Matlack Terry"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
