acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:45:59"	2024-05-21	form4.xml	112760224016428	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	1	S	D	4	64.8203	30000	1944609	144807	26	I	0	1550322	"Flynn Timothy Patrick"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:50:24"	2024-05-17	form4.xml	112760224016182	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	28	S	D	4	142.3444	51320298	7305159102	2147483647	2	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 18:47:52"	2024-05-17	form4.xml	112760224016181	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	29	S	D	4	142.3412	51322298	7305276654	2147483647	2	I	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 18:45:24"	2024-05-17	form4.xml	112760224016180	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	29	S	D	4	142.3194	51322298	7304158840	2147483647	2	I	0	1219106	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 20:21:23"	2024-05-13	doc4.xml	162828024023673	0	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	10	S	D	4	76.8793	99542	7652721	208034	92	D	0	1535066	"Bahrambeygui Sherry S."	"9740 Scranton Road"		"San Diego"	CA	92121-1745		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 21:49:56"	2024-05-10	doc4.xml	162828024023362	0	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	3	S	D	4	76.2025	17238	1313579	140485	14	M	0	1235793	"Hildebrandt John D"	"9740 Scranton Rd."		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-07 18:04:46"	2024-05-06	marketforms-63855.xml	121390024040566	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	5	S	D	4	75.8309	5878	445734	1777	-143	D	0	1773812	"Helm Robert F"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 16:38:38"	2024-05-01	form4.xml	112760224014135	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	12	S	D	4	130.9075	33052	4326755	527613	7	D	0	1547433	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-03 16:24:05"	2024-05-01	wf-form4_167477960932874.xml	153115224000064	0	0	1	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	7	S	D	4	71.9463	74580	5365752	502792	17	D	0	1510712	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 21:46:28"	2024-04-29	wk-form4_1714527977.xml	200525724000012	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	1	S	D	4	81.7168	1176	96099	44950	3	D	0	2005257	"Kovaleski Paul"	"9740 Scranton Rd"		"San Diego"	CA	92121		0	1	0	0	"EVP-Chief Merch. Officer"		0	0	0	0	0	0	1														
"2024-04-29 16:30:14"	2024-04-25	form4.xml	112760224013561	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	14	S	D	4	124.0489	174752	21677801	5107337	4	D	0	1335782	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-22 16:34:03"	2024-04-18	form4.xml	121390024034945	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	2	S	D	4	67.1263	8000	537010	5659	-342	D	0	1238978	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 17:11:58"	2023-11-03	doc4.xml	120919123054563	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	1	1	3	S	D	4	561.6414	6785	3810737	10787	170	I	0	1729741	"Miller Russell D"		"999 Lake Drive"	Issaquah	WA	98027		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-04-16 16:44:20"	2024-04-15	wk-form4_1692131924.xml	153115224000059	0	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	3	S	D	4	71.1571	2800	199240	13374	26	D	0	1882045	"McGrail Joseph"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-04-16 12:56:51"	2024-04-15	doc4.xml	162828024016323	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	0	2	S	D	4	73.1366	2387	174577	7969	43	D	0	1605951	"Hanson Gordon H."	"9740 Scranton Rd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 16:40:38"	2024-04-12	doc4.xml	162828024016232	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	0	3	S	D	4	72.8061	4611	335709	10168	83	D	0	1118505	"Zurcher Edgar"	"9740 Scranton Rd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:38:54"	2024-04-11	wk-form4_1687813267.xml	153115224000057	0	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	2	S	D	4	69.8610	28746	2008223	25962	-1033	D	0	1820292	"Schwartz Monica"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-04-12 15:01:00"	2024-04-11	form4.xml	106299324008323	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	0	1	S	D	4	155.7218	3009	468567	3248	1259	D	0	1580218	"Santana Ralph"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:58:06"	2024-04-04	form4.xml	106299324008119	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	1	1	S	D	4	162.2298	5909	958616	28579	26	D	0	1710325	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1														
"2024-04-03 17:00:14"	2024-04-01	form4.xml	121390024029884	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	8	S	D	4	74.7250	54198	4049943	101400	115	D	0	1276412	"Swygert John W"	"Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
