sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1648477	4	935703	14	000112760224011939	"2024-04-02 17:26:28"	form4.xml	4	2024-03-31	0	0	0	000000000000000000	1	"Common Stock"	2024-04-01	P	0	1800	135.997	244794	A	19047	D		0	10	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Davis Jeffrey A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187874	9	29534	1	000106299324007064	"2024-03-25 17:20:26"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	850	130.18	110653	A	39620	I	"By Trust"	0	2	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Bryant Warren F"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1203226	16	935703	14	000112760224010480	"2024-03-18 17:26:58"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	1000	127.85	127850	A	6225	I	"by Trust"	0	19	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Heinrich Daniel J"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1695459	2	935703	14	000089924323020673	"2023-12-21 17:24:57"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	738862	134.371	99281877	A	12104493	I	"See footnotes"	0	7	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Mantle Ridge LP"	"712 Fifth Avenue, Suite 17F"		"New York"	NY	10019		0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1745717	1	768835	3	000076883523000107	"2023-12-05 16:30:45"	wk-form4_1701811828.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	12000	6.29	75480	A	50733	D		0	31	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"McCormick Christopher J"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1710325	1	29534	1	000106299323018677	"2023-10-02 11:56:27"	form4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	2000	106.25	212500	A	30966	D		0	7	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1203226	16	935703	14	000112760223024691	"2023-09-25 08:48:24"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	P	0	1650	105.24	173646	A	5225	I	"by Trust"	0	46	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Heinrich Daniel J"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	13	1177609	5	000106299323017948	"2023-09-12 16:46:20"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	3100	161.5	500650	A	289946	D	"By spouse,By spousal trust,By one or mor"	0	1	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1213179	2	29534	1	000106299323013342	"2023-06-12 16:16:00"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	8500	155.384	1320763	A	122682	M	"By Trust"	0	7	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1644696	5	29534	1	000106299323013094	"2023-06-07 16:28:16"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	1500	157.861	236792	A	55720	D		0	3	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Owen Jeffery"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1842494	2	29534	1	000106299323013091	"2023-06-07 16:24:39"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	120	159.255	19111	A	1701	D		0	8	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Chadwick Ana Maria"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1557088	3	768835	3	000076883523000086	"2023-06-02 16:54:37"	wk-form4_1685739264.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	10000	4.88	48800	A	201528	D	"By the 401(k) Plan,By the Trust"	0	5	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schlonsky Michael Allen"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1674888	2	768835	3	000076883523000083	"2023-06-02 16:32:40"	wk-form4_1685737948.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	3000	4.9665	14900	A	41733	D		0	8	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Digrande Sebastian"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1499263	4	768835	3	000076883523000082	"2023-06-02 16:31:57"	wk-form4_1685737904.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	10000	5.005	50050	A	169897	D		0	6	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Robins Ronald A Jr"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1215178	10	768835	3	000076883523000078	"2023-06-01 17:56:07"	wk-form4_1685656552.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	51000	4.853	247503	A	670042	D		0	8	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Thorn Bruce K"	"4900 E Dublin Granville Rd"		Columbus	OH	43081-7651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
