sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1772191	2	56047	1	000095017024043740	"2024-04-11 16:44:26"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-04-01	M	f	367	0	0	A	2426	D		0	18	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP IR, Treasurer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1772191	2	56047	1	000095017024011566	"2024-02-06 08:59:30"	ownership.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-03	M	f	871	0	0	A	2149	D		0	68	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP IR, Treasurer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1772191	2	56047	1	000095017024007844	"2024-01-26 14:28:21"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-01-24	M	f	834	0	0	A	1537	D		0	119	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP IR, Treasurer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1772191	2	56047	1	000120919123022731	"2023-04-04 16:31:57"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-04-01	M	0	367	0	0	A	952	D		0	63	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP IR, Treasurer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1772191	2	56047	1	000120919123017291	"2023-03-08 17:45:29"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-03-07	S	0	750	74.23	55673	D	675	D		0	-53	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP IR, Treasurer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1772191	2	56047	1	000120919123007423	"2023-02-07 10:58:47"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-02-03	M	0	455	0	0	A	1425	D		0	47	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP IR, Treasurer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1772191	2	56047	1	000120919123004915	"2023-01-25 19:06:56"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-01-24	M	0	834	0	0	A	1105	D		0	308	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP IR, Treasurer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1772191	1	56047	1	000120919122022200	"2022-04-04 13:20:05"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-04-01	M	0	367	0	0	A	520	D		0	240	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1772191	1	56047	1	000120919122016584	"2022-03-07 14:18:51"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-03-04	S	0	750	70.5267	52895	D	240	D		0	-76	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1772191	1	56047	1	000120919122005042	"2022-01-26 15:58:07"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-01-24	M	0	834	0	0	A	990	D		0	535	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
