sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1082013	19	1570585	7	000157058524000120	"2024-04-17 17:06:13"	wk-form4_1713387960.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-04-15	S	0	30000	17.3455	520365	D	159664	D	"By Spouse"	0	-16	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Wargo J David"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1611983	4	000122520824005011	"2024-04-09 16:50:56"	doc4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Series C Common Stock"	2024-04-05	S	0	25000	51.7608	1294021	D	75486	D	"By Spouse"	1	-25	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1611983	4	000122520824003874	"2024-03-07 18:48:55"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Series C Common Stock"	2024-03-05	S	0	20000	57.0943	1141885	D	100486	D	"By Spouse"	1	-17	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	84	1082013	6	1606745	2	000122520823011111	"2023-12-14 16:22:02"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-12	M	0	48908	0	0	A	84191	D	"By Spouse"	0	139	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	118	1082013	5	1611983	4	000122520823010791	"2023-12-06 16:47:33"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Series C Common Stock"	2023-12-04	M	0	8304	72.11	598801	A	120486	D	"By Spouse"	0	7	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	84	1082013	6	1606745	2	000122520822012509	"2022-12-09 16:10:03"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-07	M	0	25660	0	0	A	35283	D	"By Spouse"	0	267	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wargo J David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	118	1082013	5	1611983	4	000122520822012298	"2022-12-05 16:32:25"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Series C Common Stock"	2022-12-01	M	0	7421	50.83	377209	A	119344	D	"By Spouse"	0	7	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	15	1570585	5	000157058522000163	"2022-06-14 17:27:41"	wf-form4_165524204221591.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-10	M	0	8068	18.8173	151818	A	252065	D	"By Spouse"	0	3	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1611983	4	000122520822006927	"2022-05-12 16:56:17"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-05-10	P	0	400	110.76	44304	A	33215	M	"By Spouse"	0	1	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1611983	4	000122520822005888	"2022-04-18 16:48:09"	doc4a.xml	4/A	2022-03-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-03-04	P	0	300	132.15	39645	A	31914	D		0	1	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
