sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1549549	3	1743759	1	000161071724000072	"2024-02-21 16:18:18"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	25000	5.52	138000	A	298955	D		0	9	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Szteinbaum Samuel R."	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1825546	5	1743759	1	000161071724000026	"2024-01-10 17:40:06"	form4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	3837	14	53718	D	212994	D		0	-2	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"La Thi L"	"C/O Corsair Gaming, Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000161071723000287	"2023-09-18 19:58:51"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	10000	15.03	150300	D	51575	D		0	-16	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000161071723000287	"2023-09-18 19:58:51"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	10000	7.78	77800	A	51575	D		0	24	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1825546	5	1743759	1	000161071723000202	"2023-07-05 18:26:04"	form4.xml	4	2023-07-01	0	0	0	000000000000000000	2	"Common Stock"	2023-07-03	S	0	4387	17.6854	77586	D	222350	D		0	-2	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"La Thi L"	"C/O Corsair Gaming, Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000161071723000088	"2023-06-02 17:41:22"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	20000	19.7407	394813	D	52623	D		1	-28	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000161071723000088	"2023-06-02 17:41:22"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	20000	7.78	155600	A	52623	D		1	61	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000161071723000052	"2023-05-19 16:36:06"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	10000	20	200000	D	52623	D		0	-16	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000161071723000052	"2023-05-19 16:36:06"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	10000	7.78	77800	A	52623	D		0	23	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000161071723000046	"2023-05-17 19:44:53"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	4088	18.9	77263	D	52623	D		0	-7	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
