sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1760704	2	1703956	5	000143774924017326	"2024-05-16 17:05:48"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	697544	0.87	606863	A	1709771	D		0	69	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924017324	"2024-05-16 17:04:37"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	10565	0.87	9192	A	2040753	D		0	1	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924017324	"2024-05-16 17:04:37"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	5000	7	35000	D	2040753	D		0	0	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924012360	"2024-04-17 19:08:17"	rdgdoc.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	28701	0.87	24970	A	2045753	D		1	1	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924012360	"2024-04-17 19:08:17"	rdgdoc.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	13522	7.12656	96365	D	2045753	D		1	-1	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774923026067	"2023-09-15 17:32:51"	rdgdoc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	37130	8.13234	301954	D	2275692	D		1	-2	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1388678	3	1703956	5	000143774920015029	"2020-07-10 20:07:36"	rdgdoc.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	P	0	2000	3.01	6020	A	21590	D		0	10	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Piecuch John M"	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1622235	4	1703956	5	000143774920014565	"2020-07-02 17:44:35"	rdgdoc.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	S	0	6695	3.75	25106	D	11896411	D	"By BBCP Investors"	0	0	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Stevens Brent M"	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1622235	4	1703956	5	000143774920013689	"2020-06-23 17:07:40"	rdgdoc.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	2685	3.98878	10710	D	11903106	D	"By BBCP Investors"	1	0	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Stevens Brent M"	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1622235	4	1703956	5	000143774920013268	"2020-06-16 20:05:14"	rdgdoc.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	99484	3.84602	382617	D	11905791	D	"By BBCP Investors"	1	-1	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Stevens Brent M"	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	27	1703956	5	000143774920007986	"2020-04-17 18:55:35"	rdgdoc.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	P	0	18415	2.02	37198	A	159027	I	"By David A.B. Brown Pension Plan,By Davi"	0	13	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Brown David A B"	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1388678	3	1703956	5	000143774920006965	"2020-04-02 18:16:01"	rdgdoc.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	2000	2.76	5520	A	19590	D		0	11	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Piecuch John M"	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1388678	3	1703956	5	000143774920006122	"2020-03-25 20:45:24"	rdgdoc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	3000	3.48	10440	A	17590	D		0	21	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Piecuch John M"	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1388678	3	1703956	5	000143774920003821	"2020-02-27 20:28:18"	rdgdoc.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	P	0	5600	4.04	22624	A	14590	D		0	62	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Piecuch John M"	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760988	2	1703956	5	000143774919010291	"2019-05-16 19:11:29"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	1625000	4.5	7312500	A	15477138	I	"See Footnote"	0	12	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Argand Partners, LP"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	1	1		"See below"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1761146	1	1703956	5	000143774919010289	"2019-05-16 18:07:42"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	26666	4.5	119997	A	26666	D		0	32767	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Homme Matthew"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1622235	3	1703956	5	000143774919010273	"2019-05-16 17:08:08"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	1000000	4.5	4500000	A	12005275	D	"By BBCP Investors"	0	9	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Stevens Brent M"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1704608	2	1703956	5	000143774919010271	"2019-05-16 17:05:54"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	14800	5.2	76960	A	52085	D		0	40	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Hodges Brian"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	1	1703956	5	000143774919010268	"2019-05-16 16:59:56"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	200000	4.5	900000	A	2868639	D		0	7	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1388678	2	1703956	5	000143774919010072	"2019-05-15 16:19:29"	rdgdoc.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	8990	5.03	45220	A	8990	D		0	32767	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Piecuch John M"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	26	1703956	5	000143774919009872	"2019-05-14 17:38:03"	rdgdoc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	27726	4.9922	138414	A	65011	D		0	74	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Brown David A B"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
