sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1068029	25	812796	3	000141588922005251	"2022-05-18 18:01:30"	form4-05182022_030534.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	20000	0.4433	8866	A	90095	D		0	29	0																						"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"C/O Soligenix, Inc."	"29 Emmons Drive, Suite B-10"	Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	25	812796	3	000141588921006124	"2021-12-20 16:23:14"	form4-12202021_011204.xml	4	2021-12-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-17	P	0	7000	0.7399	5179	A	70095	D		0	11	0																						"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"C/O Soligenix, Inc."	"29 Emmons Drive, Suite B-10"	Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	22	812796	3	000110465921149557	"2021-12-14 16:05:53"	tm2135433-1_4seq1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-14	P	0	10000	0.7269	7269	A	63095	D		0	19	0																						"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	22	812796	3	000121390019024070	"2019-11-19 16:18:18"	ownership.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	10770	0.93	10016	A	53095	D		0	25	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	24	812796	3	000121390019006871	"2019-04-22 16:41:14"	ownership.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	5000	0.7154	3577	A	42325	D		0	13	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive"	"Suite B-10"	Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	22	812796	3	000121390018014092	"2018-10-18 16:51:06"	ownership.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	P	0	8700	1.1698	10177	A	37325	D		0	30	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	22	812796	3	000121390018011576	"2018-08-22 17:00:25"	ownership.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	0	3530	1.4198	5012	A	28625	D		0	14	0																	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite B-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	17	812796	3	000121390016019534	"2016-12-20 10:02:05"	f4121616schaber_soligenix.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	15804	3.1599	49939	A	25095	D		0	170	103	0	2	-2	-3	0	-6			6	-20	-38	-38	-67	-65	-77	-82	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	17	812796	3	000121390015009671	"2015-12-23 06:02:07"	f4122215schaber_soligenixinc.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	10000	1.2878	12878	A	85761	D		0	13	52	0	-9	4	-6	-19	-32	-44	-80	45	140	37	19	19	-50	23	-31	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1068029	17	812796	3	000121390015004866	"2015-07-01 07:16:34"	f4070115schaber_soligenix.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	7143	0.61	4357	A	82904	D		0	9	73	0	-2	-2	-20	-32	-54	-48	-74	-2	42	41	51	39	126	10	122	C		0	0000		"Soligenix, Inc."	SNGX	2834	411505029	DE	0004-12-31	28	d	"Schaber Christopher J"	"29 Emmons Drive, Suite C-10"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
