sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1524314	12	1478320	1	000120919121071193	"2021-12-23 21:00:16"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	10000	7.27	72700	A	21604	D		0	86	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Cohen Chad M"	"C/O Adaptive Biotechnologies Corp."	"1165 Eastlake Avenue E"	Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524314	12	1478320	1	000120919121071193	"2021-12-23 21:00:16"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Common Stock"	2021-12-22	S	0	10000	30	300000	D	21604	D		0	-32	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Cohen Chad M"	"C/O Adaptive Biotechnologies Corp."	"1165 Eastlake Avenue E"	Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524314	12	1478320	1	000120919121064253	"2021-11-12 17:00:45"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	10000	7.27	72700	A	21604	D		1	86	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Cohen Chad M"	"C/O Adaptive Biotechnologies Corp."	"1165 Eastlake Avenue E"	Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524314	12	1478320	1	000120919121064253	"2021-11-12 17:00:45"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	10000	34.98	349800	D	21604	D		1	-32	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Cohen Chad M"	"C/O Adaptive Biotechnologies Corp."	"1165 Eastlake Avenue E"	Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524314	11	1478320	1	000120919121059985	"2021-10-07 19:00:11"	doc4.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	0	10000	7.27	72700	A	21604	D		1	86	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Cohen Chad M"	"C/O Adaptive Biotechnologies Corp."	"1165 Eastlake Avenue E"	Seattle	WA	98102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524314	11	1478320	1	000120919121059985	"2021-10-07 19:00:11"	doc4.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2021-10-05	S	0	10000	32.405	324050	D	21604	D		1	-32	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Cohen Chad M"	"C/O Adaptive Biotechnologies Corp."	"1165 Eastlake Avenue E"	Seattle	WA	98102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524314	11	1478320	1	000120919121055368	"2021-09-09 19:00:23"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	14375	6.80043	97756	A	21604	D		1	199	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Cohen Chad M"	"C/O Adaptive Biotechnologies Corp."	"1165 Eastlake Avenue E"	Seattle	WA	98102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524314	11	1478320	1	000120919121055368	"2021-09-09 19:00:23"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	14375	39.4665	567331	D	21604	D		1	-40	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Cohen Chad M"	"C/O Adaptive Biotechnologies Corp."	"1165 Eastlake Avenue E"	Seattle	WA	98102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524314	10	1478320	1	000120919121051275	"2021-08-12 20:00:45"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	15000	6.55	98250	A	21604	D		1	227	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Cohen Chad M"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1524314	10	1478320	1	000120919121051275	"2021-08-12 20:00:45"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	15000	34.07	511049	D	21604	D		1	-41	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Cohen Chad M"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
