sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1848760	1	353569	1	000120919122031198	"2022-05-20 19:53:23"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	1624	0	0	A	1913	D		0	562	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Wilkins Joseph D Jr."	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1065168	6	353569	1	000120919122031196	"2022-05-20 19:51:54"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	1624	0	0	A	18684	D		0	10	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Widder Kenneth J"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1377832	8	353569	1	000120919122031194	"2022-05-20 19:50:09"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	1624	0	0	A	61308	D	"UGMA Account,Birchview"	0	3	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Strobeck Matthew"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1250252	13	353569	1	000120919122031191	"2022-05-20 19:48:15"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	1624	0	0	A	2248	D		0	260	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Rhoads Ann D"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187716	9	353569	1	000120919122031188	"2022-05-20 19:46:16"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	1624	0	0	A	20653	D		0	9	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Polan Mary Lake Ph D"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1391823	4	353569	1	000120919122031186	"2022-05-20 19:45:06"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	1624	0	0	A	9098	D		0	22	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Michael Edward L."	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238916	16	353569	1	000120919122031184	"2022-05-20 19:43:39"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	1624	0	0	A	70288	D		0	2	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Buechler Kenneth F"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1065168	6	353569	1	000120919122029874	"2022-05-17 19:55:47"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	1028	0	0	A	17060	D		0	6	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Widder Kenneth J"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187716	9	353569	1	000120919122029870	"2022-05-17 19:49:25"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	867	0	0	A	19029	D		0	5	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Polan Mary Lake Ph D"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238916	16	353569	1	000120919122028682	"2022-05-12 20:12:04"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	7800	15.73	122694	A	68664	D		0	13	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Buechler Kenneth F"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
