sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1481104	6	1005817	2	000100581721000016	"2021-11-23 15:01:31"	primary_doc.xml	4	2021-11-21	0	1	0	000000000000000000	2	"Common Stock"	2021-11-22	M	0	522	49.22	25693	A	19965	D	"By 401(K) ESOP,By 401(k) ISOP"	0	3	0	0																					"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Gruber Scott L"	"1240 Broadcasting Rd."		Wyomissing	PA	19610		0	1	0	0	"EVP, Pres, CEO, VIST Bank"		0	1	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481104	4	1005817	2	000112760221028950	"2021-11-12 15:50:33"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	4	"Common Stock"	2021-11-09	M	0	200	76.9	15380	A	14811	D		0	1	0	0																					"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Gruber Scott L"	C/o	"Tompkins Financial Corporation"	Ithaca	NY	14851		0	1	0	0	"EVP, Pres, CEO, VIST Bank"		0	1	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481104	4	1005817	2	000112760221028779	"2021-11-10 11:28:37"	form4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	M	0	380	56.29	21390	A	13864	D		0	3	0	0																					"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Gruber Scott L"	C/o	"Tompkins Financial Corporation"	Ithaca	NY	14851		0	1	0	0	"EVP, Pres, CEO, VIST Bank"		0	1	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481104	4	1005817	2	000112760221010658	"2021-03-15 19:36:03"	form4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	1630	51.8542	84522	A	19148	D	"by 401(K) ESOP,by 401(k)/ISOP"	0	9	0																	C		0	0000		"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Gruber Scott L"	C/o	"Tompkins Financial Corporation"	Ithaca	NY	14851		0	1	0	0	"EVP, Pres, CEO, VIST Bank"		0	1	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481104	4	1005817	2	000112760220001389	"2020-01-10 15:34:38"	form4.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	M	0	401	76.9	30837	A	17229	D	"by 401(K) ESOP,by 401(k)/ISOP"	0	2	0	0																C		0	0000		"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Gruber Scott L"	C/o	"Tompkins Financial Corporation"	Ithaca	NY	14851		0	1	0	0	"EVP, Pres, CEO, VIST Bank"		0	1	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481104	4	1005817	2	000112760219034030	"2019-12-03 09:43:05"	form4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	971	51.9868	50479	A	17189	D	"by 401(K) ESOP,by 401(k)/ISOP"	0	6	0	0																C		0	0000		"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Gruber Scott L"	C/o	"Tompkins Financial Corporation"	Ithaca	NY	14851		0	1	0	0	"EVP, Pres, CEO, VIST Bank"		0	1	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481104	4	1005817	2	000112760219017656	"2019-05-08 08:07:27"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	519	40.6	21071	A	15719	D	"by 401(K) ESOP,by 401(k)/ISOP"	0	3	0	0																C		0	0000		"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Gruber Scott L"	C/o	"Tompkins Financial Corporation"	Ithaca	NY	14851		0	1	0	0	"EVP, Pres, CEO, VIST Bank"		0	1	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481104	4	1005817	2	000112760219017157	"2019-05-03 08:32:19"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	759	56.29	42724	A	15668	D	"by 401(K) ESOP,by 401(k)/ISOP"	0	5	0	0																C		0	0000		"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Gruber Scott L"	C/o	"Tompkins Financial Corporation"	Ithaca	NY	14851		0	1	0	0	"EVP, Pres, CEO, VIST Bank"		0	1	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481104	4	1005817	2	000112760219007438	"2019-02-21 14:16:12"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	3849	44.5685	171544	A	15294	D	"by 401(K) ESOP,by 401(k)/ISOP"	0	34	0	0																C		0	0000		"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Gruber Scott L"	C/o	"Tompkins Financial Corporation"	Ithaca	NY	14851		0	1	0	0	"EVP, Pres, CEO, VIST Bank"		0	1	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1481104	1	700733	1	000112760210003680	"2010-02-08 10:44:13"	form4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	765	5.65	4322	A	18113	D		0	4	10908	0	-1	1	2	17	11	6	34	4	-14	-8	3	6	12	-30	-57	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Gruber Scott L"	"P. O. Box 547"		Boyertown	PA	19512		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
