sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1469611	6	1441634	1	000118143112064222	"2012-12-12 20:53:36"	rrd362879.xml	4	2012-12-12	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2012-12-12	S	0	11102754	34.43	382267820	D	54938	I	"Held through Silver Lake Partners II Cay"	0	-100	32767	0	-2	-2	-6	0	7	9	36	-2	-2	5	2	-1	5	15	35	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Silver Lake (Offshore) Aiv Gp II Ltd"	"C/o Silver Lake Partners"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	0	1		"See Footnotes (1) - (6)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469611	5	1441634	1	000118143111051942	"2011-10-05 17:41:38"	rrd323358.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2011-10-03	S	0	6434400	32.85	211370040	D	11285149	I	"Held through Silver Lake Partners II Cay"	0	-36	32767	1	1	1	2	0	-12	16	8	-3	-7	-11	11	-17	3	46	98	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Silver Lake (Offshore) Aiv Gp II Ltd"	"C/o Silver Lake Partners"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	0	1		"See Fotenotes (1) - (6)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469611	4	1441634	1	000120919111033584	"2011-06-07 18:39:20"	c18495_4x1.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2011-06-03	S	0	10763895	33.61	361774511	D	17729049	I	"Held through Silver Lake Partners II Cay"	0	-38	32767	2	-2	-2	-2	15	-9	-8	-7	-1	-3	-3	3	4	26	61		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Silver Lake (Offshore) Aiv Gp II Ltd"	"C/o Silver Lake Partners"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	0	1		"See Footnotes (1) - (8)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469611	1	1441634	1	000120919111015729	"2011-03-04 21:20:43"	c13750_4x1.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2011-03-04	S	0	10763897	31.95	343906509	D	28629808	I	"Held through Bali Investments S.ar.l. an"	0	-27	32767	-1	-2	-2	-5	-4	2	1	13	-3	1	2	19	23	58	74		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Silver Lake (Offshore) Aiv Gp II Ltd"	"C/o Silver Lake Partners"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469611	1	1441634	1	000120919111004941	"2011-01-25 18:44:22"	c11424_4x1.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2011-01-21	S	0	10763896	27.25	293316166	D	39293705	I	"Held through Bali Investments S.ar.l. an"	0	-22	32767	0	1	1	2	12	15	29	22	1	0	1	7	25	24	60		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Silver Lake (Offshore) Aiv Gp II Ltd"	"C/o Silver Lake Partners"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469611	1	1441634	1	000118143110061763	"2010-12-14 20:49:24"	rrd294226.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-12-10	S	0	10698409	25	267460225	D	50057601	I	"Held through Bali Investments S.??r.l. a"	0	-18	32767	-1	0	0	6	7	18	30	13	5	-6	2	12	34	20	61		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Silver Lake (Offshore) Aiv Gp II Ltd"	"C/o Silver Lake Partners"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469611	3	1441634	1	000120919110043548	"2010-08-20 17:23:53"	c05259_4x0.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-08-18	S	0	6256148	20.4	127625419	D	113565072	I	"Held through Bali Investments S.ar.l. an"	0	-5	19541	0	0	0	1	1	20	65	41	1	-8	-6	-7	2	17	15		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Silver Lake (Offshore) Aiv Gp II Ltd"	"C/o Silver Lake Partners"	"2775 Sand Hill Road,suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469611	1	1441634	1	000118143110013114	"2010-03-02 17:37:28"	rrd268189.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-02-26	S	0	1592340	17.41	27722639	D	67222158	I	"Held through Bali Investments S.??r.l. a"	0	-2	14091	2	1	1	3	9	11	9	84	3	5	8	0	18	1			C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Silver Lake (Offshore) Aiv Gp II Ltd"	"C/o Silver Lake Partners"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469611	2	1441634	1	000120919110006174	"2010-02-02 17:18:02"	c95356_4x0.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-02-02	S	0	10255258	17.41	178544042	D	68814498	I	"Held through Bali Investments S.ar.l. an"	0	-13	24520	1	0	0	-4	7	20	24	63	1	-3	-9	7	16				C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Silver Lake (Offshore) Aiv Gp II Ltd"	"C/o Silver Lake Partners,"	"2775 Sand Hill Road,suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469611	1	1441634	1	000118143109040472	"2009-08-20 14:31:07"	rrd251138.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2009-08-18	S	0	2718631	15	40779465	D	79069756	I	"Held through Bali Investments S.a r.l. a"	0	-3	32767	0	-1	0	0	-9	-10	-2	15	8	12							C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Silver Lake (Offshore) Aiv Gp II Ltd"	"C/o Silver Lake Partners"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
