sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1525175	6	783325	3	000010781520000266	"2020-09-22 16:38:50"	wf-form4_160080711716750.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	12	93.0852	1117	D	1648	D		1	-1	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Green Maria C"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	21	1525175	3	49826	1	000004982615000032	"2015-02-18 16:27:59"	wf-form4_142429486853296.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	5385	0	0	A	16279	D	"See Footnote"	0	49	32767	0	0	0	1	1	-1	-8	-1	2	1	5	6	7	14	28	61	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Green Maria C"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525175	3	49826	1	000152517515000002	"2015-02-10 17:36:43"	wf-form4_142360779325543.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	13000	42.08	547040	A	12936	D	"See Footnote"	0	-20313	32767	0	0	0	1	-1	-1	-5	-5	1	3	4	0	5	16	24	63	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Green Maria C"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525175	3	49826	1	000152517515000002	"2015-02-10 17:36:43"	wf-form4_142360779325543.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock"	2015-02-06	S	0	13000	97.5	1267500	D	12936	D	"See Footnote"	0	-50	32767	0	0	0	1	-1	-1	-5	-5	1	3	4	0	5	16	24	63	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Green Maria C"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525175	2	49826	1	000152517514000002	"2014-02-13 16:56:09"	wf-form4_139232855727887.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	1183	0	0	A	12929	D	"See Footnote"	0	10	32767	-1	1	1	3	3	11	11	27	-1	3	-3	-6	0	8	28	47	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Green Maria C"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525175	2	49826	1	000152517513000003	"2013-12-12 17:10:11"	wf-form4_138688619939943.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	6500	47.13	306345	A	12156	D	"See Footnote"	0	115	32767	0	1	1	4	4	3	14	24	-2	0	0	0	7	13	30	79	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Green Maria C"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525175	2	49826	1	000152517513000003	"2013-12-12 17:10:11"	wf-form4_138688619939943.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	6500	80.52	523380	D	12156	D	"See Footnote"	0	-35	32767	0	1	1	4	4	3	14	24	-2	0	0	0	7	13	30	79	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Green Maria C"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525175	2	49826	1	000120919113038208	"2013-07-29 17:59:34"	doc4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	6500	47.13	306345	A	12155	D	"See Footnote"	0	115	32767	0	0	0	4	2	10	10	21	1	1	2	3	12	12	41	33	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Green Maria C"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525175	2	49826	1	000120919113038208	"2013-07-29 17:59:34"	doc4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	6500	72.13	468845	D	12155	D	"See Footnote"	0	-35	32767	0	0	0	4	2	10	10	21	1	1	2	3	12	12	41	33	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Green Maria C"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525175	2	49826	1	000120919113008899	"2013-02-14 16:14:09"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	2289	0	0	A	3736	D	"See Footnote"	0	158	32767	0	-1	-1	-3	-2	11	17	26	1	3	-2	3	5	12	17	20	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Green Maria C"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525175	2	49826	4	000120919112011629	"2012-02-21 14:21:58"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	2844	0	0	A	2230	D	"See Footnote"	0	-463	32767	0	1	0	0	2	-4	8	13	0	0	6	18	25	38	5	27	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-02-13	35	d	"Green Maria C"	"Illinois Tool Works Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
