sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1768968	1	1168455	1	000143774922026782	"2022-11-10 12:36:15"	rdgdoc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	139	34.23	4758	A	5507	D		0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1768968	1	1168455	1	000143774922013547	"2022-05-25 16:33:20"	rdgdoc.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	268	30.12	8072	A	5368	D		0	5	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1768968	1	1168455	1	000143774922013297	"2022-05-23 13:55:40"	rdgdoc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	160	30.91	4946	A	5100	D		0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1768968	1	1168455	1	000143774922011690	"2022-05-10 15:02:50"	rdgdoc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	154	32.41	4991	A	4940	D		0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1768968	1	1168455	1	000143774922011277	"2022-05-06 12:37:16"	rdgdoc.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	366	36.79	13465	A	4786	D		0	8	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1768968	1	1168455	1	000143774922010640	"2022-05-03 14:54:10"	rdgdoc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	379	35.72	13538	A	4420	D		0	9	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1768968	1	1168455	1	000143774921018028	"2021-07-30 17:40:33"	rdgdoc.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	838	31.83	26674	A	4041	D		0	26	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1768968	1	1168455	1	000143774920011931	"2020-05-28 15:20:24"	rdgdoc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	1079	19.4267	20961	A	3203	D		0	51	0	0																C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1768968	1	1168455	1	000143774920004080	"2020-03-02 10:55:41"	rdgdoc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	101	25.67	2593	A	2124	D		0	5	0	0																C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1768968	1	1168455	1	000143774920003484	"2020-02-25 14:59:18"	rdgdoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	475	27.33	12982	A	2023	D		0	31	0	0																C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Ascuaga Michonne R."	"695 Juniper Hill Road"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
