sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1524717	5	1035002	1	000162828024022971	"2024-05-13 17:36:57"	wk-form4_1715636206.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1944	0	0	A	8249	D		0	31	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Mullins Eric D."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1524717	5	1035002	1	000103500223000072	"2023-05-02 17:58:55"	wf-form4_168306471677370.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	1920	0	0	A	6305	D		0	44	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Mullins Eric D."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1524717	5	1035002	1	000103500222000030	"2022-05-02 18:26:22"	wf-form4_165153035157798.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	3630	0	0	A	4385	D		0	481	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Mullins Eric D."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1524717	1	1519632	1	000110465914087973	"2014-12-19 17:01:05"	a4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2014-12-17	P	0	25000	8.0817	202043	A	115450	D		0	28	0																	LP		0	0000		"Lrr Energy, L.P."	LRE	1311	0	DE	0004-12-31	13	b	"Mullins Eric D."	"C/o Lrr Energy, L.P., Heritage Plaza"	"1111 Bagby Street, Suite 4600"	Houston	TX	77002		1	1	0	0	"Co-CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524717	1	1519632	1	000110465914082768	"2014-11-21 17:01:59"	a4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2014-11-04	P	0	27000	14.4998	391495	A	90450	D		0	43	0																	LP		0	0000		"Lrr Energy, L.P."	LRE	1311	0	DE	0004-12-31	13	b	"Mullins Eric D."	"C/o Lrr Energy, L.P., Heritage Plaza"	"1111 Bagby Street, Suite 4600"	Houston	TX	77002		1	1	0	0	"Co-CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524717	1	1519632	1	000110465913065352	"2013-08-21 15:53:26"	a4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2013-08-20	P	0	16750	15.0414	251943	A	63450	D		0	36	0	0																LP		0	0000		"Lrr Energy, L.P."	LRE	1311	0	DE	0004-12-31	13	b	"Mullins Eric D."	"C/o Lrr Energy, L.P., Heritage Plaza"	"1111 Bagby Street, Suite 4600"	Houston	TX	77002		1	1	0	0	"Co-CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524717	1	1519632	1	000110465913038372	"2013-05-07 19:28:27"	a4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2013-05-06	P	0	6300	15.6823	98798	A	46700	D		0	16	0																	LP		0	0000		"Lrr Energy, L.P."	LRE	1311	0	DE	0004-12-31	13	b	"Mullins Eric D."	"C/o Lrr Energy, L.P., Heritage Plaza"	"1111 Bagby Street, Suite 4600"	Houston	TX	77002		1	1	0	0	"Co-CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524717	1	1519632	1	000110465912058630	"2012-08-17 11:52:08"	a4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2012-08-15	P	0	7200	16.88	121536	A	40400	D		0	22	0	0																LP		0	0000		"Lrr Energy, L.P."	LRE	1311	0	DE	0004-12-31	13	b	"Mullins Eric D."	"C/o Lrr Energy, L.P., Heritage Plaza"	"1111 Bagby Street, Suite 4600"	Houston	TX	77002		1	1	0	0	"Co-CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524717	1	1519632	1	000110465912038056	"2012-05-17 11:11:32"	a4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2012-05-15	P	0	18200	16.7573	304983	A	33200	D		0	121	0	0																LP		0	0000		"Lrr Energy, L.P."	LRE	1311	0	DE	0004-12-31	13	b	"Mullins Eric D."	"C/o Lrr Energy, L.P., Heritage Plaza"	"1111 Bagby Street, Suite 4600"	Houston	TX	77002		1	1	0	0	"Co-CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524717	1	1519632	1	000110465911065116	"2011-11-18 13:31:07"	a4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2011-11-16	P	0	15000	19	285000	A	15000	D		0	32767	11666	0	0	0	0	-8	1			0								LP		0	0000		"Lrr Energy, L.P."	LRE	1311	0	DE	0004-12-31	13	b	"Mullins Eric D."	"C/o Lrr Energy, L.P., Heritage Plaza"	"1111 Bagby Street, Suite 4600"	Houston	TX	77002		1	1	0	0	"Co-CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
