sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1665857	1	1125920	119	000156761919013271	"2019-06-12 16:21:20"	doc1.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	7542	52.75	397841	D	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761919013271	"2019-06-12 16:21:20"	doc1.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	7542	44.75	337505	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761919005043	"2019-02-20 18:58:04"	doc1.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	8968	45.9581	412152	D	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761919004943	"2019-02-19 20:53:23"	doc1.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	7837	46.2774	362676	D	8968	D		1	-47	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761919004943	"2019-02-19 20:53:23"	doc1.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	16805	0	0	A	8968	D		1	-214	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761918005042	"2018-11-02 19:33:51"	doc1.xml	4/A	2018-10-18	0	0	0	000000000000000000	1	"Common Stock"	2018-10-18	S	0	6260	61.3703	384178	D	0	D		1	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761918005042	"2018-11-02 19:33:51"	doc1.xml	4/A	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	M	0	2500	0	0	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761918004389	"2018-10-22 20:21:18"	doc1.xml	4	2018-10-18	0	1	0	000000000000000000	1	"Common Stock"	2018-10-18	S	0	6260	61.3879	384289	D	0	D		1	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761918004389	"2018-10-22 20:21:18"	doc1.xml	4	2018-10-18	0	1	0	000000000000000000	0	"Common Stock"	2018-10-18	M	0	2500	0	0	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1665857	1	1125920	119	000156761918004229	"2018-10-17 16:39:33"	doc1.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	7500	0	0	A	3760	D		0	-201	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Lokuge Ishantha"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
