sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1312752	4	823094	2	000114036111024370	"2011-05-02 18:08:19"	doc1.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	400	51.39	20556	D	5594	D		0	-7	32767	-1	0	0	-8	-15	-15	-26	-20	1	3	-1	15	28	18	52	343	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Phillips Diana"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Dir of Press"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312752	4	823094	2	000114036111023074	"2011-04-25 16:59:15"	doc1.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Stock"	2011-04-20	S	0	600	49.88	29928	D	5994	D		0	-9	32767	-2	1	1	2	-17	-8	-38	-26	5	3	-4	7	23	29	32	417	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Phillips Diana"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Dir of Press"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312752	4	823094	2	000114036111014480	"2011-03-04 17:42:22"	doc1.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	1000	49.6674	49667	D	5249	D		0	-16	32767	-1	-2	-2	-4	7	-17	-24	-23	1	5	12	19	23	76	69	670	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Phillips Diana"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Dir of Press"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312752	4	823094	2	000114036110049385	"2010-12-13 16:50:39"	doc1.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	300	44.92	13476	D	7127	D		0	-4	32767	0	0	0	5	2	4	-15	-31	5	10	7	2	45	43	124	335	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Phillips Diana"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Dir of Press"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312752	4	823094	2	000114036110045325	"2010-11-12 16:58:22"	doc1.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	1500	43.2093	64814	D	7427	D		0	-17	32767	-5	-2	-1	0	5	6	-1	-23	0	-1	15	22	53	34	157	454	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Phillips Diana"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Dir of Press"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312752	4	823094	2	000114036110040886	"2010-10-12 16:31:07"	doc1.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	2500	40	100000	D	8927	D		0	-22	32767	-1	3	3	1	16	21	32	-15	1	4	16	41	44	10	102	264	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Phillips Diana"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Dir of Press"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312752	4	823094	2	000100547707005337	"2007-10-11 17:09:09"	edgar123.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock"	2007-10-10	S	0	622	58	36076	D	9559	D		0	-6	32767	-1	0	0	-8	-37	-39	-56	-79	7	18	23	32	14	18	64	264						Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Phillips Diana"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Dir of Press"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312752	4	823094	2	000100547707002437	"2007-04-05 17:32:57"	edgar123.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Common Stock"	2007-04-04	S	0	971	46.41	45064	D	10559	D		0	-8	32767	0	4	4	4	6	5	13	-43	6	11	28	18	54	46	62	175	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Phillips Diana"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Dir of Press"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312752	4	823094	2	000100547706004148	"2006-08-15 18:38:09"	edgar123.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	S	0	6916	30	207480	D	7119	D		0	-49	28306	4	4	4	2	-5	4	28	39	3	0	3	9	0	46	68	97	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Phillips Diana"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Dir of Press"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312752	6	823094	1	000100547706001766	"2006-03-17 11:41:07"	edgar123.xml	4	2006-03-15	0	1	0	000000000000000000	1	"Class A Limited Voting Common Stock"	2006-03-15	S	0	30000	23.8889	716668	D	5624			0	-84	15992	0	0	0	6	19	4	20	55														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Phillips Diana"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, WW Dir of Press"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
