sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1183588	2	1047127	2	000120919116151660	"2016-11-22 14:09:42"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	10	"Common Stock"	2016-11-21	S	0	6994	12.27	85816	D	34401	D		0	-17	19888	0	-2	-1	-2	-10	-18			8	10	20	31	33	97	97	82	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183588	2	1047127	1	000120919114039139	"2014-06-04 19:08:35"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	0	10000	5.57021	55702	A	64668	D		0	18	19839	2	2	2	5	3	-2	-40	-39	5	13	16	44	76	77	132	127	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183588	2	1047127	1	000120919114039139	"2014-06-04 19:08:35"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stocl"	2014-06-03	S	0	20000	10.3	206000	D	64668	D		0	-24	19839	2	2	2	5	3	-2	-40	-39	5	13	16	44	76	77	132	127	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183588	2	1047127	1	000120919111031181	"2011-05-26 14:02:53"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	M	0	6667	4.5	30002	A	44001	D		0	18	12340	0	-1	1	-2	-6	-36	-31	-28	-2	-6	-3	-1	-13	-7	0	43	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183588	2	1047127	1	000120919110034086	"2010-06-14 17:22:42"	doc4.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	M	0	6667	4.5	30002	A	37334	D		0	22	18684	0	9	9	6	-7	-15	20	-8	5	-6	-3	-16	-5	-1	28	-38	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183588	2	1047127	1	000120919109012934	"2009-03-03 13:16:18"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Amkor Technololgy, Inc. (Common Stock)"	2009-03-03	P	0	5000	1.64	8200	A	24000	D		0	26	3906	0	-1	13	7	66	198	248	283	-16	-28	-44	-40	-26	-79	-86	-86	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183588	2	1047127	1	000120919108061789	"2008-11-20 13:27:20"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Amkor Technology Inc. (Common Stock)"	2008-11-20	P	0	5000	2	10000	A	19000	D		0	36	9119	0	-16	-27	3	-4	-8	102	176	-30	-43	-41	-52	-73	-81	-73	-78	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183588	2	1047127	1	000120919108061513	"2008-11-19 13:01:12"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Amkor Technology, Inc. (Common Stock)"	2008-11-19	P	0	5000	2.32	11600	A	14000	D		0	56	9372	0	-17	-32	-19	-20	-13	66	140	-23	-39	-22	-45	-69	-77	-69	-74	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183588	2	1047127	1	000120919108051243	"2008-09-10 12:35:32"	doc4.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Amkor Technology, Inc. (Common Stock)"	2008-09-10	P	0	3000	6.77	20310	A	9000	D		0	50	20228	0	3	3	-1	-32	-70	-72	4	-5	-11	-19	-26	-36	-42	-35	22	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183588	2	1047127	1	000120919108047648	"2008-08-15 16:46:08"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Amkor Technology Inc. (Common Stock)"	2008-08-15	P	0	3000	8.728	26184	A	6000	D		0	100	27021	0	-3	-3	-10	-26	-64	-68	-35	-4	7	0	-13	-28	-18	-16	55	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1183588	2	902281	2	000090228108000014	"2008-01-30 12:35:32"	edgardoc.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	P	0	10000	1.7312	17312	A	30000	D		0	50	0	0																C		0	0000		"Electroglas Inc"	EGLS	3559	770336101	DE	0004-05-31	35	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1183588	2	1047127	1	000120919107065973	"2007-11-26 12:34:10"	doc4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Amkor Technology Inc. (Common Stock)"	2007-11-20	P	0	3000	7.86	23580	A	3000	D		0	32767	28127	0	-2	2	4	13	51	42	-80	-3	-6	-29	-33	-34	-44	-19	26						"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1183588	2	902281	2	000090228107000068	"2007-10-19 13:35:10"	edgardoc.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock"	2007-10-19	P	0	10000	2.31	23100	A	20000	D		0	100	0	0																					"Electroglas Inc"	EGLS	3559	770336101	DE	0004-05-31	35	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183588	2	902281	2	000090228107000032	"2007-07-24 13:11:22"	edgardoc.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	P	0	10000	2.57991	25799	A	10000	D		0	32767	0	0																C		0	0000		"Electroglas Inc"	EGLS	3559	770336101	DE	0004-05-31	35	d	"Osborne John"	"5729 Fontanoso Way"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
