sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1316682	8	94344	1	000106299324006246	"2024-03-12 16:05:06"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	13696	0	0	A	68566	D		1	25	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299324005110	"2024-03-01 17:05:33"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4942	0	0	A	60265	D		0	9	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299323006817	"2023-03-14 16:06:49"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	2471	0	0	A	56885	D		0	5	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299323006724	"2023-03-13 16:05:29"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	2126	0	0	A	55157	D		0	4	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299323002552	"2023-02-09 16:04:05"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	3186	0	0	A	53671	D		0	6	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299322008410	"2022-03-23 16:05:33"	form4a.xml	4/A	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	2471	0	0	A	51542	D		0	5	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299322007636	"2022-03-14 16:13:06"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	2471	0	0	A	59459	D		0	4	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299322004247	"2022-02-14 16:06:14"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	16067	0	0	A	58103	D		0	38	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299322003525	"2022-02-10 16:10:05"	form4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	2381	0	0	A	49272	D		0	5	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299322003316	"2022-02-09 16:10:32"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	3186	0	0	A	47608	D		0	7	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
