sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1617404	3	1498301	2454	000149830120000126	"2020-12-23 13:49:12"	wf-form4_160874933612420.xml	4	2020-12-23	0	0	0	000000000000000000	0	Common	2020-12-23	S	0	11	0.0956	1	D	388	D		0	-3	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Trolaro Kevin Michael"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1511425	10	1498301	2454	000149830120000124	"2020-12-18 09:49:41"	wf-form4_160830296578809.xml	4	2020-12-14	0	0	0	000000000000000000	0	Common	2020-12-14	S	0	4697	0.1802	846	D	0	D		0	-100	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Rauch Stacey"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Blvd."	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1793496	2	1498301	2454	000149830120000122	"2020-12-16 12:05:44"	wf-form4_160813833102042.xml	4	2020-12-14	0	0	0	000000000000000000	0	Common	2020-12-14	S	0	2322	0.181	420	D	1332	D		0	-64	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Baldwin Marisa"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	14	1498301	2454	000149830120000120	"2020-12-15 17:06:43"	wf-form4_160806999107372.xml	4	2020-12-14	0	0	0	000000000000000000	0	Common	2020-12-14	S	0	38369	0.160288	6150	D	6313	D		0	-86	0																	C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1140530	10	1498301	2454	000149830120000114	"2020-12-14 17:43:50"	wf-form4_160798581570348.xml	4	2020-12-14	0	0	0	000000000000000000	0	Common	2020-12-14	S	0	4223	0.18	760	D	0	D		0	-100	0																	C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Lawther Krill Katherine"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1793496	2	1498301	2454	000149830120000088	"2020-09-30 14:44:42"	wf-form4_160149146959090.xml	4	2020-09-29	0	1	0	000000000000000000	0	Common	2020-09-29	M	0	666	0	0	A	3654	D		0	22	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Baldwin Marisa"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	14	1498301	2454	000149830120000087	"2020-09-30 14:43:20"	wf-form4_160149138652513.xml	4	2020-09-29	0	1	0	000000000000000000	0	Common	2020-09-29	M	0	1333	0	0	A	44682	D		0	3	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1555358	8	1498301	2454	000149830120000083	"2020-09-29 09:29:19"	wf-form4_160138614477457.xml	4	2020-09-27	0	1	0	000000000000000000	0	Common	2020-09-27	M	0	371	0	0	A	646	D		0	135	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Lamadrid Dan"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Blvd"	Mahwah	NJ	07430		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	14	1498301	1	000149830120000058	"2020-07-01 18:33:34"	wf-form4_159364275840337.xml	4	2020-06-30	0	1	0	000000000000000000	0	Common	2020-06-30	M	0	25000	0	0	A	44059	D		0	131	0																	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1234433	11	1498301	1	000149830119000059	"2019-07-02 16:55:02"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	0	Common	2019-06-28	M	0	51720	0	0	A	11754158	D		0	0	0																	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Jaffe David R"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
