sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1481158	1	1179060	2	000118143110061290	"2010-12-13 18:53:03"	rrd294055.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Units"	2010-12-09	P	0	88000	14.1224	1242771	A	80737	I	"See Footnotes"	1	-1212	1847	-1	0	0	-4	2	18	26	22	0	1	2	2	13	42	156	229	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110061288	"2010-12-13 18:52:30"	rrd294062.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Units"	2010-12-09	P	0	88000	14.1224	1242771	A	80737	I	"See Footnotes"	1	-1212	1847	-1	0	0	-4	2	18	26	22	0	1	2	2	13	42	156	229	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110058474	"2010-12-01 21:10:18"	rrd292753.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Units"	2010-11-29	P	0	106000	13.9582	1479565	A	44114	I	"See Footnotes"	1	-171	2218	1	1	1	1	2	22	35	17	0	-1	0	8	18	49	136	151	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110058473	"2010-12-01 21:09:38"	rrd292752.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Units"	2010-11-29	P	0	106000	13.9582	1479565	A	44114	I	"See Footnotes"	1	-171	2218	1	1	1	1	2	22	35	17	0	-1	0	8	18	49	136	151	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110058472	"2010-12-01 21:08:22"	rrd292747.xml	4/A	2010-11-17	0	0	0	000000000000000000	0	"Common Units"	2010-11-17	P	0	12500	13.8016	172520	A	808800	I	"See Footnotes"	0	2	2218	1	1	1	1	2	22	35	17	0	-1	0	8	18	49	136	151	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110058471	"2010-12-01 21:07:49"	rrd292746.xml	4/A	2010-11-17	0	0	0	000000000000000000	0	"Common Units"	2010-11-17	P	0	12500	13.8016	172520	A	808800	I	"See Footnotes"	0	2	2218	1	1	1	1	2	22	35	17	0	-1	0	8	18	49	136	151	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110056836	"2010-11-19 18:09:44"	rrd291715.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Units"	2010-11-17	P	0	12500	13.8016	172520	A	5202	I	"See Footnotes"	0	-171	2647	-1	2	2	0	-3	21	27	19	0	1	0	8	16	59	144	152	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110056833	"2010-11-19 18:02:38"	rrd291733.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Units"	2010-11-17	P	0	12500	13.8016	172520	A	5202	I	"See Footnotes"	0	-171	2647	-1	2	2	0	-3	21	27	19	0	1	0	8	16	59	144	152	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110032720	"2010-06-11 19:57:19"	rrd278875.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Units"	2010-06-09	P	0	24700	10.11	249717	A	776300	I	"See Footnotes"	0	3	3285	1	0	0	-1	2	25	39	81	4	14	13	-14	-7	80	162	-62	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110032719	"2010-06-11 19:56:45"	rrd278873.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Units"	2010-06-09	P	0	24700	10.11	249717	A	776300	I	"See footnotes"	0	3	3285	1	0	0	-1	2	25	39	81	4	14	13	-14	-7	80	162	-62	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
