sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1200109	15	790730	1	000114036110021975	"2010-05-18 13:59:17"	doc1.xml	4/A	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	8000	0	0	A	18309	M	"Marlen Family Trust"	0	78	2345	0	-2	-2	-10	-14	-49	-42	-9	0	7	-3	0	0	10	21	-46	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	15	790730	1	000114036110015277	"2010-04-05 14:46:27"	doc1.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	8000	0	0	A	18475	I	"Marlen Family Trust,401(k)"	0	76	2414	0	5	3	0	7	-19	-42	-2	-3	-8	1	-9	-5	-7	69	-46	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	9	790730	1	000115752309006859	"2009-10-13 12:36:04"	a6071001_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	5567	73.1015	406956	D	5131	D	401(k)	1	-52	2092	0	0	3	0	-18	-9	-12	-51	0	14	1	6	67	65	-20	-45	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	10	790730	1	000115752309006858	"2009-10-13 12:34:37"	a6070951_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	3940	74.2302	292467	D	10533	D		0	-27	2092	0	0	3	0	-18	-9	-12	-51	0	14	1	6	67	65	-20	-45	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		"Los Angeles"	CA	91101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	9	790730	1	000115752309006857	"2009-10-13 12:33:19"	a6070826_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	7716	73.2175	564946	D	14473	D		0	-35	2092	0	0	3	0	-18	-9	-12	-51	0	14	1	6	67	65	-20	-45	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	9	790730	1	000115752308002916	"2008-04-15 16:05:14"	a5659018_ex.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	S	0	11318	90.5445	1024783	D	17599	D	401(k)	0	-39	2885	1	3	3	5	15	20	-11	-58	-6	-9	-8	-9	-9	-23	-40	-18	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	9	790730	1	000115752308002844	"2008-04-10 19:29:48"	a5655693_ex.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock"	2008-04-10	S	0	10000	90.2667	902667	D	28917	D	401(k)	0	-26	3139	0	-4	-4	-2	6	13	-8	-60	-4	1	2	-5	-3	-21	-34	-16	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	15	790730	1	000115752307006447	"2007-06-27 20:02:01"	a5436719_ex.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	S	0	15323	90.0371	1379638	D	37562	D	401(k)	0	-29	7097	2	-1	-1	-2	-7	-18	-23	-24	-2	-5	-2	2	-5	-20	12	47	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	18	790730	1	000115752306010125	"2006-10-19 19:06:56"	a5254206_ex.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	S	0	50000	70.0223	3501115	D	48075	D	401(k)	0	-51	9091	-1	0	0	2	11	1	-3	-28	0	4	7	7	14	40	66	120	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"Chariman, CEO, Pres"		0	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	15	790730	1	000115752306007352	"2006-07-26 13:00:33"	a5196389_ex.xml	4	2006-07-25	0	1	0	000000000000000000	0	"Common Stock"	2006-07-25	M	0	6900	28.4063	196003	A	98081	D	401(k)	0	8	12637	0	-2	-4	-3	2	16	15	-6	0	4	13	17	21	12	34	53	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
