sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1847311	1	1388430	66	000122520821009731	"2021-06-30 21:31:24"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Series A Fixed to Floating Rate Redeemable Preferred Stock"	2021-06-25	S	0	4884	25.8997	126494	D	0	D		1	-100	0																						"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Morris David B"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	6	1388430	66	000122520821008920	"2021-06-03 17:54:34"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	10000	21.62	216200	A	28980	D		0	53	0																						"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1485232	3	1388430	66	000122520820013108	"2020-11-04 20:36:01"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	15772	18.0873	285273	A	38771	D		0	69	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Hallahan Daniel James"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1485232	3	1388430	66	000122520820013108	"2020-11-04 20:36:01"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	4	"Common Stock"	2020-11-02	S	0	10403	27.57	286811	D	38771	D		0	-21	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Hallahan Daniel James"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	6	1388430	66	000122520820008645	"2020-06-04 16:57:30"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	10000	13.48	134800	A	16386	D		0	157	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1386676	7	1388430	66	000122520820003338	"2020-02-24 19:54:32"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	11357	5.6	63599	A	106399	D		0	12	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Garcia Victor"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1485232	3	1388430	66	000122520820001135	"2020-01-24 19:10:24"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	61651	24.6546	1519984	D	30718	D		1	-67	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Hallahan Daniel James"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1485232	3	1388430	66	000122520820001135	"2020-01-24 19:10:24"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	1	"Common Stock"	2019-12-17	M	0	25666	12.9605	332645	A	30718	D		0	508	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Hallahan Daniel James"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520819006190	"2019-04-02 18:49:28"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	10000	5.6	56000	A	6757	D		0	-308	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520819006190	"2019-04-02 18:49:28"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	10000	23.23	232300	D	6757	D		0	-60	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
