sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1418236	2	1828536	3	000182853624000091	"2024-05-06 21:21:14"	wk-form4_1715044861.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	5150	1.251	6443	D	1241973	D		0	0	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Alexander Laurence"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853624000089	"2024-05-06 21:19:51"	wk-form4_1715044777.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	5027	1.251	6289	D	909664	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1977206	1	1828536	3	000182853624000087	"2024-05-06 21:17:39"	wk-form4_1715044648.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	8339	1.251	10432	D	1549084	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Ladwa Akshay"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1930522	1	1828536	3	000182853624000085	"2024-05-06 21:15:23"	wk-form4_1715044512.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	3019	1.251	3777	D	967169	D		0	0	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"McMorrow Josh"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1898769	2	1828536	3	000182853624000083	"2024-05-06 21:13:53"	wk-form4_1715044423.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2683	1.251	3356	D	25815203	D	"See Footnote"	0	0	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Piconi Robert"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908817	2	1828536	3	000182853624000081	"2024-05-06 21:12:18"	wk-form4_1715044327.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	9400	1.251	11759	D	1697354	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Terruzzin Marco"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908958	2	1828536	3	000182853624000079	"2024-05-06 21:10:39"	wk-form4_1715044230.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2680	1.251	3353	D	1003698	D		0	0	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Wiese Christopher"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1977206	1	1828536	3	000182853624000070	"2024-04-16 16:30:40"	wk-form4_1713299431.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	4791	1.19	5701	D	1007423	D		0	0	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Ladwa Akshay"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853624000056	"2024-03-20 18:39:57"	wk-form4_1710974387.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	15071	1.642	24747	D	564691	D		0	-3	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1898769	2	1828536	3	000182853624000055	"2024-03-20 18:39:43"	wk-form4_1710974374.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	8855	1.634	14469	D	22717886	D	"See Footnote"	0	0	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Piconi Robert"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1930522	1	1828536	3	000182853624000054	"2024-03-20 18:39:32"	wk-form4_1710974362.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	20468	1.634	33445	D	595188	D		0	-3	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"McMorrow Josh"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908817	2	1828536	3	000182853624000053	"2024-03-20 18:39:21"	wk-form4_1710974351.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	22064	1.642	36229	D	1306754	D		0	-2	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Terruzzin Marco"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908958	2	1828536	3	000182853624000052	"2024-03-20 18:39:09"	wk-form4_1710974336.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	10956	1.634	17902	D	731378	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Wiese Christopher"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1977206	1	1828536	3	000182853624000051	"2024-03-20 18:38:55"	wk-form4_1710974323.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	13562	1.642	22269	D	1012214	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Ladwa Akshay"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1575608	7	1828536	3	000182853624000050	"2024-03-20 18:38:41"	wk-form4_1710974310.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	4741	1.642	7785	D	577268	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Van Gaalen Johannes Cornelis Maria"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418236	2	1828536	3	000182853624000049	"2024-03-20 18:38:26"	wk-form4_1710974296.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	20385	1.635	33329	D	897123	D		0	-2	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Alexander Laurence"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1898769	2	1828536	3	000182853624000025	"2024-02-09 16:25:07"	wk-form4_1707513895.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	2503	1.605	4017	D	22726741	D	"See Footnote"	0	0	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Piconi Robert"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
