sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1793234	3	50863	1	000112760224017313	"2024-06-03 16:40:51"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	41712	0	0	A	61159	D		0	214	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	3	50863	1	000112760224013949	"2024-05-02 16:15:06"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	8063	0	0	A	40128	D		0	25	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	3	50863	1	000112760224002923	"2024-02-01 16:48:53"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	8063	0	0	A	36063	D		0	29	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	3	50863	1	000112760223026491	"2023-11-01 17:00:30"	form4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	8062	0	0	A	30904	D		0	35	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	3	50863	1	000112760223021900	"2023-08-02 19:02:08"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	8063	0	0	A	26840	D		0	43	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	2	50863	1	000112760223014308	"2023-05-03 17:13:51"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	8063	0	0	A	22583	D		0	56	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; GM, SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	2	50863	1	000112760223002935	"2023-02-01 17:12:05"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	8063	0	0	A	17309	D		0	87	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; GM, SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	2	50863	1	000112760222024799	"2022-11-02 18:57:51"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	8062	0	0	A	12194	D		0	195	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; GM, SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	2	50863	1	000112760222020426	"2022-08-03 17:49:56"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	8063	0	0	A	8130	D		0	12034	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; GM, SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1793234	2	50863	1	000112760222013140	"2022-05-03 21:56:53"	form4.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Common Stock"	2022-04-30	M	0	8063	0	0	A	4065	D		0	-202	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Schell Christoph"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP; Chief Cml Ofcr; GM, SMG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
