sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1307696	5	1782170	1	000178217024000134	"2024-05-03 16:18:48"	wk-form4_1714767509.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	837	0	0	A	82258	D		0	1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	4	1580560	1	000095017024031487	"2024-03-14 16:11:24"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-12	S	f	75000	26.344	1975803	D	207037	D		1	-27	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	4	1580560	1	000095017024029987	"2024-03-12 16:29:50"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-03-08	M	f	240000	0.2	48000	A	282037	D		0	571	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	4	1580560	1	000095017024029987	"2024-03-12 16:29:50"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Voting Common Stock"	2024-03-11	S	f	50000	26.3654	1318269	D	282037	D		0	-15	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	5	1782170	1	000178217024000051	"2024-02-27 20:17:45"	wk-form4_1709083050.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	5808	0	0	A	81421	D		0	8	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	5	1782170	1	000178217024000006	"2024-02-05 17:00:49"	wk-form4_1707170437.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	838	0	0	A	75613	D		0	1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	5	1782170	1	000178217023000234	"2023-11-28 21:12:55"	wk-form4_1701223966.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	5809	0	0	A	98775	D		0	6	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	5	1782170	1	000178217023000210	"2023-11-03 16:21:19"	wk-form4_1699042869.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	837	0	0	A	92966	D		0	1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	5	1782170	1	000178217023000181	"2023-08-29 19:43:51"	wk-form4_1693352622.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	5809	0	0	A	92129	D		0	7	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	5	1782170	1	000178217023000149	"2023-08-03 18:38:58"	wk-form4_1691102328.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	838	0	0	A	86320	D		0	1	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
