sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1685530	2	1442236	6	000092189524001353	"2024-06-03 19:24:04"	form412364002swe_06032024.xml	4	2024-05-30	0	1	0	000000000000000000	2	"Common Stock"	2024-05-30	S	0	18900	9.03416	170746	D	30936	D		1	-38	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1685530	2	1442236	6	000092189523002770	"2023-12-15 16:58:38"	form412364002_12152023.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	23559	6.64779	156615	D	30936	D		1	-43	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1685530	2	1442236	6	000092189523002748	"2023-12-12 16:03:20"	form412364002_12122023.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2023-12-08	S	0	91024	6.2368	567698	D	30936	D		1	-75	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1560790	5	1442236	6	000092189523002679	"2023-11-21 15:40:48"	form412364002_11212023.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	12000	7.1556	85867	D	18452	D		0	-39	0	0																					"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1685530	2	1442236	6	000092189523002249	"2023-09-26 16:00:26"	form412364002_09262023.xml	4	2023-09-22	0	1	0	000000000000000000	1	"Common Stock"	2023-09-22	S	0	23646	7.5201	177820	D	30936	D		0	-43	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1685530	2	1442236	6	000092189523002109	"2023-09-01 15:13:47"	form412364swe_09012023.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	68771	7.1851	494127	D	30936	D		0	-69	0	0																					"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1685530	2	1442236	6	000092189523001537	"2023-06-16 17:27:55"	form412364swe_06162023.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	35000	5.83168	204109	D	30936	D		1	-53	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1830404	1	1442236	6	000092189522003244	"2022-12-19 17:19:42"	form412364002_12192022.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2022-12-12	S	0	15300	6.47614	99085	D	373703	I	"By GRW, Inc."	1	-4	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Allred Alan D."	"C/o Quest Resource Holding Corporation"	"3481 Plano Parkway"	"The Colony"	TX	75056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1685530	2	1442236	6	000092189522002893	"2022-11-02 17:59:50"	form412364002_11022022.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	20000	8.8072	176144	D	30936	D		0	-39	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1685530	2	1442236	6	000092189522002842	"2022-10-19 18:56:54"	form412364002_10192022.xml	4	2022-10-17	0	1	0	000000000000000000	1	"Common Stock"	2022-10-17	S	0	20000	8.04106	160821	D	30936	D		1	-39	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1685530	2	1442236	6	000119380522001276	"2022-09-16 18:13:59"	e621928_4-qrhc.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Common Stock"	2022-09-14	S	0	31931	7.94481	253686	D	30936	D		1	-51	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
