sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1251452	5	1051379	1	000120919110047476	"2010-09-24 17:14:10"	c06305_4x0.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	33500	0.004	134	D	31500	D	"As trustee for minors"	0	-52	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Hartley Gerald F"	"54 South Washington St."		Hinsdale	IL	60521-4161		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1434628	2	1051379	1	000120919110033542	"2010-06-10 12:35:04"	c02250_4x0.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Midwest Banc Holdings, Inc."	2010-06-02	S	0	31000	1752	54312000	D	1000	D		0	-97	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Berger Percy L"	"140 Dempster"		Evanston	IL	60202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426094	1	1051379	2	000142609409000012	"2009-12-30 16:21:29"	primary_doc.xml	4	2009-12-28	1	0	0	000000000000000000	0	"Series A Preferred Convertible Stock"	2009-12-28	S	0	65850	2.07804	136839	D	159039	D		1	-29	0																	CP	A	0	0000		"Midwest Banc Holdings Inc"	MBHIP	6021	363252484	DE	0004-12-31	60	h	"M3 Partners LP"	"215 S. State Street"	"Suite 1170"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426094	1	1051379	2	000139834409001199	"2009-12-18 17:36:10"	fp0001201_form4ex.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Series A Preferred Convertible Stock"	2009-12-16	S	0	55628	2.09607	116600	D	224889	D		1	-20	0																	CP	A	0	0000		"Midwest Banc Holdings Inc"	MBHIP	6021	363252484	DE	0004-12-31	60	h	"M3 Partners LP"	"215 S. State Street"	"Suite 1170"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426094	1	1051379	3	000142609409000011	"2009-12-16 16:28:52"	primary_doc.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Series A Preferred Convertible Stock"	2009-12-14	S	0	52730	2.21253	116667	D	280517	D		1	-16	0																	CP	A	0	0000		"Midwest Banc Holdings Inc"	MHBIP	6021	363252484	DE	0004-12-31	60	h	"M3 Partners LP"	"215 S. State Street"	"Suite 1170"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368185	2	1051379	1	000120919109056770	"2009-12-11 19:02:15"	c93625_4x0.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Midwest Banc Holdings Inc. Common Stock"	2009-10-28	S	0	62545	0.547931	34270	D	25000	D		1	-71	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Ptacin Brogan"	"535 S. Bristol Lane"		"Arlington Heights"	IL	60005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426094	1	1051379	3	000142609409000010	"2009-12-09 17:49:47"	primary_doc.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Series A Convertible Preferred Stock"	2009-12-07	S	0	8125	2.9238	23756	D	333247	D		0	-2	0																	CP	A	0	0000		"Midwest Banc Holdings Inc"	MHBIP	6021	363252484	DE	0004-12-31	60	h	"M3 Partners LP"	"215 S. State Street"	"Suite 1170"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476796	1	1051379	1	000120919109052774	"2009-11-16 09:19:32"	c92666_4x0.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Midwest Banc Holdings Inc. common stock"	2009-10-28	S	0	10857	0.558211	6060	D	25	D		1	-100	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"O'Keeffe Kelly John"	"1029 E Talbot Street"		"Arlington Heights"	IL	60004		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368185	2	1051379	1	000120919109052045	"2009-11-12 06:08:06"	c92293_4x0.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Midwest Banc Holdings Inc. Common Stock"	2009-10-28	S	0	36149	0.579778	20958	D	51396	D		0	-41	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Ptacin Brogan"	"535 S. Bristol Lane"		"Arlington Heights"	IL	60005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332228	1	1051379	1	000120919109032411	"2009-06-16 11:46:14"	c86861_4x0.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	10000	1.2368	12368	A	19202	D		0	109	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Velo Kenneth"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251452	4	1051379	1	000120919109028106	"2009-05-21 16:20:13"	c86012_4x0.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	5000	1.26133	6307	A	62167	D	"As trustee for minors"	0	9	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Hartley Gerald F"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251452	4	1051379	1	000120919109010980	"2009-02-23 16:51:39"	c81535_4x0.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	2000	1.28	2560	A	60000	D	"As trustee for minors"	0	3	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Hartley Gerald F"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919109009014	"2009-02-13 16:22:37"	c81115_4x0.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	3096	1.17841	3648	A	380400	I	"Held in trust"	1	1	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919109007284	"2009-02-06 19:16:30"	c80626_4x0.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	19559	1.11639	21836	A	362475	I	"Held in trust"	1	6	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1451652	1	1051379	1	000120919108067757	"2008-12-30 18:11:57"	c78910_4x0.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	8930	1.42036	12684	A	16517	D	"As trustee for minors"	1	118	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Bell Thomas J III"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	"EVP, CIO - Midwest Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1451652	1	1051379	1	000120919108067587	"2008-12-29 18:30:25"	c78844_4x0.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	P	0	12382	1.3676	16934	A	3000	M	"As trustee for minors"	1	-132	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Bell Thomas J III"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	"EVP, CIO - Midwest Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
