sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1771194	2	1758730	1	000175873024000114	"2024-05-13 17:32:54"	wk-form4_1715635959.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A common stock"	2024-05-09	S	0	98000	112.119	10987616	D	229191	D		1	-30	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	2	1758730	1	000175873024000110	"2024-05-08 18:55:19"	wk-form4_1715208906.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-07	S	0	2517	110.556	278269	D	28833	D		0	-8	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000175873024000077	"2024-03-27 16:13:18"	wk-form4_1711570385.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-25	S	0	5013	104.827	525497	D	57349	D		0	-8	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771193	1	1758730	1	000175873024000071	"2024-03-20 16:31:27"	wk-form4_1710966676.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-20	S	0	2922	103.31	301872	D	36194	D		0	-7	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Friedman Douglas"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000175873024000054	"2024-03-13 16:02:22"	wk-form4_1710360133.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-11	S	0	8287	103.092	854321	D	60818	D		0	-12	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1807231	1	1758730	1	000175873024000045	"2024-03-04 16:03:51"	wk-form4_1709586159.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Class A common stock"	2024-02-29	S	0	10000	105.477	1054766	D	69105	D		0	-13	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Peterson Justin"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771193	1	1758730	1	000175873024000043	"2024-02-27 16:02:50"	wk-form4_1709067754.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Class A common stock"	2024-02-23	S	0	26232	104.845	2750307	D	36158	D		0	-42	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Friedman Douglas"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000175873024000041	"2024-02-22 16:08:46"	wk-form4_1708636095.xml	4	2024-02-20	0	1	0	000000000000000000	2	"Class A common stock"	2024-02-20	S	0	21145	102.212	2161281	D	85021	D		0	-20	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000175873024000020	"2024-01-31 16:14:11"	wk-form4_1706735641.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Class A common stock"	2024-01-29	S	0	580	100.098	58057	D	52716	D		0	-1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	2	1758730	1	000175873024000018	"2024-01-08 16:47:37"	wk-form4_1704750447.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-04	S	0	6474	94.4131	611230	D	19539	D		0	-25	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
