sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1229144	5	1000753	4	000112760223023289	"2023-08-28 16:33:51"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	1500	98.24	147360	D	9115	D		0	-14	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Morphy John M"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229144	5	1000753	4	000112760222020597	"2022-08-05 16:50:53"	form4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	1750	109.19	191083	D	9041	D		0	-16	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Morphy John M"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229144	5	1000753	4	000112760220019575	"2020-06-15 16:21:30"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	1300	53.06	68978	D	6940	D		0	-16	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Morphy John M"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229144	5	1000753	4	000112760219007716	"2019-02-22 16:16:57"	form4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	650	127.3	82745	D	3718	D		0	-15	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Morphy John M"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229144	5	1000753	4	000112760218019526	"2018-06-01 16:32:25"	form4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	600	92.22	55332	D	4368	D		0	-12	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Morphy John M"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229144	5	1000753	4	000112760217025497	"2017-08-11 16:19:51"	form4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	500	83.85	41925	D	1887	D		0	-21	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Morphy John M"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	87	1229144	4	723531	1	000120919111039615	"2011-07-15 09:49:57"	doc4.xml	4	2011-07-13	0	1	0	000000000000000000	0	"Common Stock"	2011-07-13	S	0	806	30.7	24744	D	78612	D		0	-1	32767	0	-1	-4	-2	-12	-6	4	9	-1	-1	0	-2	-5	-4	20	31	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Morphy John M"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	PFO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229144	4	723531	1	000120919111038871	"2011-07-08 15:14:17"	doc4.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	S	0	3229	31.5779	101965	D	79418	D		1	-4	32767	0	-1	-2	-4	-13	-16	-1	3	2	5	7	0	-1	2	26	41	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Morphy John M"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	PFO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229144	2	723531	1	000120919111005250	"2011-01-27 14:39:18"	doc4.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	16000	32.525	520401	D	82647	D		0	-16	32767	0	-1	-2	1	2	3	-11	3	1	2	4	7	18	25	17	42	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Morphy John M"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229144	2	723531	1	000120919111005250	"2011-01-27 14:39:18"	doc4.xml	4	2011-01-27	0	1	0	000000000000000000	1	"Common Stock"	2011-01-27	M	0	12039	24.21	291464	A	82647	D		0	17	32767	0	-1	-2	1	2	3	-11	3	1	2	4	7	18	25	17	42	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Morphy John M"	"911 Panorama Trail S"		Rochester	NY	14625		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
