sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1224602	10	1398987	18	000139898723000163	"2023-11-06 16:47:55"	wk-form4_1699307261.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-03	P	0	15000	5.258	78870	A	199286	D		0	8	0																						"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	10	1398987	18	000139898722000152	"2022-08-08 07:04:29"	wf-form4_165995664517570.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-05	P	0	2000	10.88	21760	A	141768	D		0	1	0	0																					"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	7	1398987	3	000139898720000106	"2020-08-19 16:27:41"	wf-form4_159786884783349.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-19	P	0	5000	10.6	53000	A	102460	D		0	5	0																	C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	7	1398987	3	000139898719000133	"2019-05-06 16:07:15"	wf-form4_155717321996797.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-05-06	P	0	2500	9.08	22700	A	71068	D		0	4	0																	C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	7	1398987	3	000139898718000239	"2018-11-19 07:56:07"	wf-form4_154263215171267.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-16	P	0	5000	16.94	84700	A	49455	D		0	11	0	0																C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	7	1398987	3	000139898716000260	"2016-05-12 16:19:57"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-05-11	P	0	2500	30.7099	76775	A	19820	D		0	14	32767	-1	0	0	-2	0	-14	-26		2	-11	-13	-12	10	-24	-30	-15	C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	45	1224602	8	310522	213	000112760209017410	"2009-08-14 16:20:37"	form4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	30000	1.13	33900	D	309404	D	"By ESOP,By Reporting Person As UGMA Cust"	0	-9	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Williams Michael J"	"3900 Wisconsin Avenue, N.W."	"C/o Fannie Mae"	Washington	DC	20016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224602	3	310522	213	000120919107066059	"2007-11-26 16:08:30"	doc4.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	1000	30.35	30350	A	244920	D	"By ESOP,By Reporting Person as UGMA cust"	0	0	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Williams Michael J"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224602	3	310522	213	000120919107058906	"2007-10-18 16:28:35"	doc4.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	M	0	11920	51.72	616502	A	250243	D	"By ESOP,By Reporting Person as UGMA cust"	0	5	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Williams Michael J"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224602	3	310522	213	000120919106055327	"2006-10-19 16:13:50"	doc4.xml	4	2006-10-17	0	1	0	000000000000000000	1	"Common Stock"	2006-10-17	M	0	13310	39.44	524946	A	161299	D	"By ESOP,By Reporting Person as UGMA cust"	0	9	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Williams Michael J"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224602	3	310522	728	000120919105059121	"2005-11-22 16:30:49"	doc4.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	25800	27.125	699825	A	104339	D	"By ESOP,By spouse,By Reporting Person as"	0	33	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0000-00-00	61	h	"Williams Michael J"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224602	9	310522	689	000120919104052530	"2004-11-12 16:38:50"	doc4.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	11600	18.625	216050	A	59697	D	"By ESOP,By spouse,By Reporting Person as"	0	24	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0000-00-00	61	h	"Williams Michael J"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"Pres, Fannie Mae e-Business"		0	0	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224602	9	310522	629	000120919104011933	"2004-02-23 13:33:44"	doc4.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common Stock"	2004-02-20	M	0	10000	18.625	186250	A	52350	D	"By ESOP,By spouse,By daughters"	0	24	0	0																C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0000-00-00	61	h	"Williams Michael J"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"Pres, Fannie Mae e-Business"		0	0	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224602	9	310522	629	000120919104011933	"2004-02-23 13:33:44"	doc4.xml	4	2004-02-20	0	1	0	000000000000000000	1	"Common Stock"	2004-02-20	S	0	10000	80	800000	D	52350	D	"By ESOP,By spouse,By daughters"	0	-16	0	0																C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0000-00-00	61	h	"Williams Michael J"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"Pres, Fannie Mae e-Business"		0	0	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
