sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1573072	6	1029142	4	000120919124000902	"2024-01-04 19:04:43"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	9000	14.45	130050	D	3187	D		0	-74	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	6	1029142	4	000120919123057555	"2023-12-05 19:12:57"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	20000	13.56	271200	D	3187	D		0	-86	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	6	1029142	4	000120919123054624	"2023-11-07 17:16:48"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	20000	15	300000	D	3187	D		0	-86	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	6	1029142	4	000120919123054330	"2023-11-03 16:32:52"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	20000	14.12	282400	D	3187	D		0	-86	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	6	1029142	4	000120919123051982	"2023-10-04 16:35:14"	doc4.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	40000	14.875	595000	D	3187	D		0	-93	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	6	1029142	4	000120919123048192	"2023-09-05 17:05:32"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	20000	14.48	289600	D	3187	D		0	-86	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	6	1029142	4	000120919123045279	"2023-08-10 11:57:32"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	2	"Common Stock"	2023-08-08	S	0	40000	14.8725	594900	D	3187	D		0	-93	0	0																					"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	6	1029142	4	000120919123027849	"2023-05-05 20:58:23"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	17515	10.9	190914	D	3187	D		0	-85	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	6	1029142	4	000120919122056399	"2022-11-10 16:54:00"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	1	"Common Stock"	2022-11-08	S	0	52204	12.47	650984	D	2066	D		0	-96	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	6	1029142	4	000120919122045333	"2022-08-10 20:55:49"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	26250	16.9157	444037	D	53213	D		0	-33	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	5	1029142	4	000120919122016540	"2022-03-04 21:18:01"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-03	S	0	41862	10.57	442481	D	73213	D		0	-36	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	5	1029142	4	000120919121062468	"2021-11-02 17:30:40"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	20000	20.12	402400	D	44066	D		0	-31	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	5	1029142	4	000120919121060101	"2021-10-08 17:59:27"	doc4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	3000	18	54000	D	64066	D		0	-4	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573072	5	1029142	4	000120919121059676	"2021-10-05 19:04:55"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	17000	18.2261	309844	D	67066	D		0	-20	0																						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Novack David F"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
