sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1280546	4	1137774	1	000112760224009987	"2024-03-13 16:28:11"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	10067	110.42	1111598	D	18172	D	"By 401(k)"	0	-36	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760224008287	"2024-03-04 18:51:50"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	5659	0	0	A	28239	D	"By 401(k)"	0	25	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760224007798	"2024-03-01 14:52:22"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	8011	65.4012	523929	A	25179	D	"By 401(k)"	0	47	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760224007798	"2024-03-01 14:52:22"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	7222	108.39	782793	D	25179	D	"By 401(k)"	0	-22	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760224005265	"2024-02-15 19:16:11"	form4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	15281	0	0	A	24390	D	"By 401(k)"	0	168	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760223008441	"2023-03-02 17:26:51"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	3439	0	0	A	14004	D	"By 401(k)"	0	33	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760223005567	"2023-02-16 16:38:40"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	3373	0	0	A	12721	D	"By 401(k)"	0	36	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760222026301	"2022-11-23 09:39:12"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	3609	108.624	392024	D	10528	D	"By 401(k)"	0	-26	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760222026301	"2022-11-23 09:39:12"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Common Stock"	2022-11-22	M	0	1739	78.148	135899	A	10528	D	"By 401(k)"	0	20	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760222007600	"2022-03-02 14:04:47"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	1791	0	0	A	12367	D	"By 401(k)"	0	17	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
