sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1614878	1	1428336	2	000141588923013593	"2023-09-26 17:08:57"	form4-09262023_090951.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	3608	14	50512	A	7293	D		0	98	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	2	000141588923013593	"2023-09-26 17:08:57"	form4-09262023_090951.xml	4	2023-09-22	0	1	0	000000000000000000	1	"Common Stock"	2023-09-22	S	0	5063	72.274	365923	D	7293	D		0	-41	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	2	000117911021007170	"2021-06-30 12:50:30"	edgar.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	1133	82.23	93167	D	1133	D		0	-50	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	2	000117911021007040	"2021-06-25 14:32:47"	edgar.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	8935	83.1007	742505	D	2266	D		0	-80	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	2	000117911021007040	"2021-06-25 14:32:47"	edgar.xml	4	2021-06-23	0	1	0	000000000000000000	2	"Common Stock"	2021-06-23	M	0	4762	14	66668	A	2266	D		0	-191	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	2	000117911021000484	"2021-01-11 12:42:19"	edgar.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	7403	75.7908	561079	D	4173	D		0	-64	0	0																C		0	0000		"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	2	000117911021000484	"2021-01-11 12:42:19"	edgar.xml	4	2021-01-08	0	1	0	000000000000000000	2	"Common Stock"	2021-01-08	M	0	4130	14	57820	A	4173	D		0	9605	0	0																C		0	0000		"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	1	000117911018013791	"2018-12-12 20:05:25"	edgar.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	3846	69.4059	266935	D	5051	D		1	-43	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	1	000117911018013791	"2018-12-12 20:05:25"	edgar.xml	4	2018-12-10	0	1	0	000000000000000000	1	"Common Stock"	2018-12-12	M	0	2068	21.27	43986	A	5051	D		0	69	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	1	000114036117000843	"2017-01-05 19:04:13"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	35000	18.8814	660850	A	0	D		0	-100	19674	0	-1	-1	15	16	4			-1	1	-2	-1	9	35	70	82	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	1	000114036117000843	"2017-01-05 19:04:13"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	3	"Common Stock"	2017-01-03	S	0	35000	40.3274	1411460	D	0	D		0	-100	19674	0	-1	-1	15	16	4			-1	1	-2	-1	9	35	70	82	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
