sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1258689	4	70866	1	000120919116147138	"2016-10-27 16:14:33"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Common Stock"	2016-10-25	M	0	21157	0	0	A	24396	D		0	653	29505	2	-1	-1	-3	10	21	17		14	16	7	8	5	19	42	31	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Heyman Andrew S"	"3097 Satellite Blvd., 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, Pres, Fin Svs Div"		0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258689	4	70866	1	000120919116147138	"2016-10-27 16:14:33"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	2	"Common Stock"	2016-10-26	S	0	12166	34.54	420214	D	24396	D		0	-33	29505	2	-1	-1	-3	10	21	17		14	16	7	8	5	19	42	31	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Heyman Andrew S"	"3097 Satellite Blvd., 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, Pres, Fin Svs Div"		0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258689	4	70866	1	000120919116133702	"2016-07-22 16:00:28"	doc4.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	S	0	16119	31.17	502429	D	24396	D		0	-40	32767	1	0	0	5	8	-2	35		2	2	12	1	1	59	-2	-3	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Heyman Andrew S"	"3097 Satellite Blvd., 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, Pres, Fin Svs Div"		0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258689	4	70866	1	000120919115077569	"2015-10-30 20:08:47"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	16633	0	0	A	35675	D		0	87	32767	2	2	2	1	2	-19	9	32	0	1	5	-4	-5	-7	-5	-30	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Heyman Andrew S"	"3097 Satellite Blvd., 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, Pres, Fin Svs Div"		0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258689	4	70866	1	000118143115006041	"2015-04-23 18:38:12"	rrd424452.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	S	0	16835	29.86	502693	D	27018	D		1	-38	32767	-1	-3	-3	-5	1	6	-13	3	3	0	4	5	13	28	-13	15	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Heyman Andrew S"	"3097 Satellite Blvd., 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, Pres, Fin Svs Div"		0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258689	4	70866	1	000118143115003785	"2015-03-03 16:58:53"	rrd423049.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	16633	0	0	A	43853	D		0	61	32767	-2	1	1	0	2	4	-13	-16	-1	-1	9	14	-1	-13	-14	7	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Heyman Andrew S"	"3097 Satellite Blvd., 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, Pres, Fin Svs Div"		0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1258689	2	845818	1	000118143111036761	"2011-06-15 16:43:32"	rrd315436.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock"	2011-06-14	M	0	10000	12.27	122700	A	154954	D		0	7	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman Andrew S"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258689	2	845818	1	000118143111036761	"2011-06-15 16:43:32"	rrd315436.xml	4	2011-06-14	0	1	0	000000000000000000	1	"Common Stock"	2011-06-14	S	0	10000	19.9346	199346	D	154954	D		0	-6	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman Andrew S"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258689	2	845818	1	000118143111028881	"2011-05-11 17:13:38"	rrd311211.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	10000	12.27	122700	A	154954	D		0	7	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman Andrew S"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258689	2	845818	1	000118143111028881	"2011-05-11 17:13:38"	rrd311211.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	10000	19.8026	198026	D	154954	D		0	-6	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman Andrew S"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258689	2	845818	1	000118143111024007	"2011-04-14 16:39:06"	rrd308380.xml	4	2011-04-12	0	1	0	000000000000000000	0	"Common Stock"	2011-04-12	M	0	10000	12.27	122700	A	154954	D		0	7	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman Andrew S"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258689	2	845818	1	000118143111024007	"2011-04-14 16:39:06"	rrd308380.xml	4	2011-04-12	0	1	0	000000000000000000	1	"Common Stock"	2011-04-12	S	0	10000	17.5893	175893	D	154954	D		0	-6	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman Andrew S"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258689	2	845818	1	000118143111020991	"2011-03-31 16:52:03"	rrd307026.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	S	0	5562	17.88	99449	D	154954	D		0	-3	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman Andrew S"	"3925 Brookside Parkway"		Alpharetta	GA	30022		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
