sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1235397	16	1364099	1	000089924319029251	"2019-12-16 16:22:26"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-13	S	0	12625	31.86	402233	D	18103	D		0	-41	0																	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0000-00-00	51	f	"Steitz John M"	"259 Prospect Plains Road, Building A"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379625	5	1364099	1	000089924318019812	"2018-07-12 16:50:01"	doc4.xml	4	2018-07-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2018-07-10	M	0	2387	31.11	74260	A	39452	D		0	6	0																	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0000-00-00	51	f	"Brodheim Charles"	"259 Prospect Plains Rd."		Cranbury	NJ	08512		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379665	3	1364099	1	000089924318009667	"2018-04-06 16:45:30"	doc4.xml	4	2018-04-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2018-04-05	M	0	2512	18.38	46171	A	23140	D		0	12	0																	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0000-00-00	51	f	"Myrick Linda"	"259 Prospect Plains Rd."		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379665	3	1364099	91	000112760217016029	"2017-05-01 16:25:57"	form4.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	1918	15.37	29480	A	18640	D		0	11	7408	1	-8	-8	-10					0	4	6	-12	-3	18	36	-3	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Myrick Linda"	"259 Prospect Plains Rd."		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1217372	6	1364099	91	000112760217016024	"2017-05-01 16:23:32"	form4.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	3963	17.5415	69517	A	20970	D		0	23	7408	1	-8	-8	-10					0	4	6	-12	-3	18	36	-3	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Cappeline Gary A"	"259 Prospect Plains Rd."		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1144932	13	1364099	91	000112760217011789	"2017-03-15 16:10:48"	form4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	1728	18.38	31761	A	18735	D		0	10	7310	3	-1	-1	-2	-16				-2	-2	-4	9	-7	35	100	4	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Osar Karen R"	"259 Prospect Plains Rd."		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379625	4	1364099	91	000112760217010572	"2017-03-07 16:12:35"	form4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	12523	54.0024	676272	D	37163	D		0	-25	7081	-1	0	0	0	-2				0	3	9	8	0	28	92	5	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Brodheim Charles"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379625	4	1364099	91	000112760217008576	"2017-02-27 16:18:14"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	11503	18.1545	208831	A	49686	D		0	30	6648	0	1	1	2	2				6	7	10	2	-1	27	106	3	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Brodheim Charles"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1334318	11	1364099	91	000112760216062387	"2016-09-12 16:09:02"	form4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	1000	40.3099	40310	A	6351	D		0	19	3616	-1	-3	-3	-5	-1	44	37		-6	-7	-3	-6	-1	44	-7	-25	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Zatta Robert J"	"259 Prospect Plains Rd"	"Bldg A"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379632	6	1364099	91	000112760216056303	"2016-06-24 16:06:54"	form4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	5000	40.46	202300	D	28069	D		0	-15	5425	-2	-1	-1	4	8	-6	32		0	2	6	12	46	42	-19	-19	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-31	51	f	"Golowski Joseph"	"259 Prospect Plains Road"		Cranbury	NJ	08512		0	1	0	0	"VP-Specialty Ingredients"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
