sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1197221	8	57528	8	000143774917015232	"2017-08-24 09:29:40"	rdgdoc.xml	4	2017-05-26	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-08-22	S	0	1500	37.35	56025	D	24409	D		0	-6	0	0																C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Tidwell Isaiah"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	134	1197221	5	59558	1	000121465917003809	"2017-06-02 16:05:15"	marketforms-38996.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	f	13946	28.105	391952	A	1752	D		0	-114	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Tidwell Isaiah"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197221	5	59558	1	000121465917003809	"2017-06-02 16:05:15"	marketforms-38996.xml	4	2017-06-01	0	1	0	000000000000000000	3	"Common Stock"	2017-06-01	S	f	13946	65.0353	906982	D	1752	D		0	-89	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Tidwell Isaiah"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197221	5	59558	1	000121465917001006	"2017-02-13 09:41:25"	marketforms-37924.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	f	5499	52.76	290127	A	1747	D		0	-147	32767	0	1	3	2	-2	-5			1	2	6	7	23	56	134	27	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Tidwell Isaiah"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197221	5	59558	1	000121465917001006	"2017-02-13 09:41:25"	marketforms-37924.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	f	5499	70.5808	388124	D	1747	D		0	-76	32767	0	1	3	2	-2	-5			1	2	6	7	23	56	134	27	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Tidwell Isaiah"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197221	5	59558	1	000121465916014821	"2016-11-17 16:42:33"	marketforms-37010.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	f	10728	15.6583	167983	A	1736	D		0	-119	32767	2	-1	-1	2	6	15			2	18	24	25	35	40	15	14	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Tidwell Isaiah"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197221	5	59558	1	000121465916014821	"2016-11-17 16:42:33"	marketforms-37010.xml	4	2016-11-17	0	1	0	000000000000000000	3	"Common Stock"	2016-11-17	S	f	10728	61.9056	664123	D	1736	D		0	-86	32767	2	-1	-1	2	6	15			2	18	24	25	35	40	15	14	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Tidwell Isaiah"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
2	2	1197221	7	57528	8	000143774914020672	"2014-11-13 16:19:49"	rdgdoc.xml	4	2014-11-12	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-11-12	S	0	2500	30.022	75055	D	25909	D		0	-9	4804	0	-1	-1	-1	-1	3	0	27	0	2	9	15	12	18	11	31	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Tidwell Isaiah"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	134	1197221	5	59558	1	000121465914006064	"2014-08-19 15:20:03"	marketforms-25671.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	f	3806	45.9747	174980	A	1696	D		0	-180	32767	0	0	1	3	3	7	11	9	2	4	1	2	10	6	22	129	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Tidwell Isaiah"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197221	5	59558	1	000121465914006064	"2014-08-19 15:20:03"	marketforms-25671.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	f	3317	52.8133	175182	D	1696	D		0	-66	32767	0	0	1	3	3	7	11	9	2	4	1	2	10	6	22	129	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Tidwell Isaiah"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
