sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1078296	17	1365101	3	000120919120016162	"2020-03-04 16:49:17"	doc4.xml	4	2020-02-13	1	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	5361	15.44	82774	D	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Primo Water Holdings LLC"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Prim Billy D"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	1	0	0	"Interim CEO; Exec. COB"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1078296	17	1365101	3	000120919120016162	"2020-03-04 16:49:17"	doc4.xml	4	2020-02-13	1	1	0	000000000000000000	4	"Common Stock"	2020-03-02	M	0	526097	0	0	A	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Primo Water Holdings LLC"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Prim Billy D"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	1	0	0	"Interim CEO; Exec. COB"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1230730	9	1365101	3	000120919120016154	"2020-03-04 16:47:23"	doc4.xml	4	2020-02-10	1	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	212526	15.38	3268650	D	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Primo Water Holdings LLC"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Norris Charles A"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	3	000120919120016152	"2020-03-04 16:46:19"	doc4.xml	4	2020-03-02	1	1	0	000000000000000000	1	"Common Stock"	2020-03-02	M	0	44315	0	0	A	0	D		0	-100	0																	C		0	0000		"Primo Water Holdings LLC"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1521242	2	1365101	3	000120919120016142	"2020-03-04 16:43:46"	doc4.xml	4	2020-02-13	1	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	852	15.44	13155	D	0	D		0	-100	0																	C		0	0000		"Primo Water Holdings LLC"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Kilgore Jack C."	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1706875	29	1365101	3	000120919120016140	"2020-03-04 16:42:48"	doc4.xml	4	2020-03-02	1	1	0	000000000000000000	1	"Common Stock"	2020-03-02	M	0	45716	0	0	A	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Primo Water Holdings LLC"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Hass David W."	"101 North Cherry Street, Suite 501"		Winston-Salem	NC	27101		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1247352	6	1365101	3	000120919120016125	"2020-03-04 16:38:47"	doc4.xml	4	2020-02-14	1	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	0	180	15.31	2756	D	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Primo Water Holdings LLC"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Brenner Richard A"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1769744	1	1365101	3	000120919120016117	"2020-03-04 16:37:12"	doc4.xml	4	2020-03-02	1	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	9810	0	0	A	0	D		0	-100	0																	C		0	0000		"Primo Water Holdings LLC"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Battle Emma S."	"101 North Cherry Street"	"Suite 501"	"Winston Salem"	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1247352	6	1365101	1	000120919120009042	"2020-02-12 20:52:06"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	22085	2.4064	53145	A	174180	D		0	15	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Brenner Richard A"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1025664	17	1365101	1	000120919120007014	"2020-02-05 17:35:46"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	1924	14	26936	A	12488	D		0	18	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Warnock David L"	"C/o Camden Partners Strategic Mgr LLC"	"500 E. Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
