sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1582779	3	1438133	1	000143813324000120	"2024-05-24 19:21:30"	wk-form4_1716592878.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	4434	51.73	229371	A	52288	D	"See Footnote"	0	9	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	3	1438133	1	000143813323000250	"2023-11-29 16:10:39"	wk-form4_1701292228.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	5000	18.9555	94778	A	47854	D	"See Footnote"	0	12	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	3	1438133	1	000143813323000112	"2023-05-26 16:23:25"	wf-form4_168513257286725.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	2757	0	0	A	42854	D	"See Footnote,See Footnotes),See Footnote"	0	7	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	3	1438133	1	000143813323000092	"2023-05-22 20:10:34"	wf-form4_168480062273571.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	10000	29.4687	294687	A	40097	M	"See Footnote,See Footnotes),See Footnote"	0	33	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000143813322000089	"2022-05-19 19:25:07"	wf-form4_165300268988092.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	2205	0	0	A	31097	D	"See Footnote,See Footnotes),See Footnote"	0	8	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000143813321000112	"2021-08-03 17:31:58"	wf-form4_162802627981286.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	2526	107	270282	D	33892	I	"See Footnotes),See Footnote,See Footnote"	0	-7	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000143813321000074	"2021-06-01 19:15:41"	wf-form4_162258930001208.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	1892	0	0	A	36418	D	"See Footnote,See Footnotes,See Footnote("	0	5	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000143813320000156	"2020-11-12 16:48:55"	wf-form4_160521771779487.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	20432	44.5537	910321	A	34526	I	"See Footnote,See Footnotes,See Footnote("	0	145	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000143813320000156	"2020-11-12 16:48:55"	wf-form4_160521771779487.xml	4	2020-11-09	0	1	0	000000000000000000	3	"Common Stock"	2020-11-09	S	0	20432	107.646	2199426	D	34526	I	"See Footnote,See Footnotes,See Footnote("	0	-37	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1582779	2	1438133	1	000143813320000045	"2020-05-08 16:25:10"	wf-form4_158896949182434.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	3500	89	311500	D	46705	I	"See Footnotes),See Footnote(s),See Footn"	0	-7	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Allen Dick"	"C/o Tandem Diabetes Care, Inc.,"	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
