sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1142524	10	908937	4	000122520824006304	"2024-05-22 17:16:12"	doc4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	61634	2.905	179047	A	221786	D	"By Trust"	0	38	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	37	1142524	28	1730168	2	000173016824000025	"2024-03-14 17:37:22"	wk-form4_1710452232.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-12	S	0	3150	1290.34	4064583	D	5040	I	"See Footnote"	0	-38	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Hartenstein Eddy W"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	28	1730168	2	000173016823000110	"2023-12-22 19:30:33"	wk-form4_1703291424.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-20	S	0	800	1140.3	912239	D	8190	D	"See Footnote"	0	-9	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Hartenstein Eddy W"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	2	000173016823000081	"2023-09-14 16:45:01"	wk-form4_1694724292.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-12	S	0	1500	855.681	1283521	D	9520	I	"See Footnote"	0	-14	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
18	120	1142524	10	908937	4	000122520823006174	"2023-05-23 16:39:51"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	49059	3.265	160178	A	170210	D	"By Trust"	0	40	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	37	1142524	26	1730168	2	000173016823000021	"2023-03-16 16:57:41"	wf-form4_167900024660648.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-03-14	S	0	3175	625.015	1984422	D	10623	I	"See Footnote"	0	-23	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
18	120	1142524	10	908937	4	000122520822002040	"2022-02-14 16:28:41"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	76795	1.91	146678	A	136774	D	"By Trust"	0	128	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142524	10	908937	4	000122520822002040	"2022-02-14 16:28:41"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	2	"Common Stock"	2022-02-11	S	0	53494	6.244	334017	D	136774	D	"By Trust"	0	-28	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	37	1142524	26	1730168	1	000173016821000139	"2021-09-27 16:49:48"	wf-form4_163277577094696.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-23	S	0	4517	504.916	2280704	D	14040	I	"See Footnote"	0	-24	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	1	000173016821000129	"2021-09-14 17:09:36"	wf-form4_163165375919206.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-10	S	0	4811	499.122	2401277	D	18557	I	"See Footnote"	0	-21	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	1	000173016821000114	"2021-06-10 16:52:34"	wf-form4_162335832471922.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-06-08	S	0	1060	465.109	493015	D	23368	D	"See Footnote"	1	-4	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	1	000173016821000099	"2021-05-20 17:24:08"	wf-form4_162154583061583.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-05-18	S	0	1060	437.271	463507	D	24428	D	"See Footnote"	1	-4	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	1	000173016821000097	"2021-05-06 17:11:22"	wf-form4_162033546087261.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-05-04	S	0	1060	444.857	471548	D	25488	D	"See Footnote"	1	-4	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	1	000173016821000095	"2021-04-22 17:08:38"	wf-form4_161912569800104.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-04-20	S	0	1060	456.907	484321	D	26548	D	"See Footnote"	1	-4	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	1	000173016821000091	"2021-04-08 18:53:12"	wf-form4_161792236878526.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-04-06	S	0	1060	482.665	511625	D	27608	D	"See Footnote"	1	-4	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	1	000173016821000061	"2021-03-25 16:29:24"	wf-form4_161670414399795.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-03-23	S	0	1060	466.464	494452	D	28192	D	"See Footnote"	1	-4	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	26	1730168	1	000173016821000039	"2021-03-11 17:11:11"	wf-form4_161550065392462.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-03-09	S	0	1060	441.302	467780	D	29252	D	"See Footnote"	1	-3	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Hartenstein Eddy W"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
