sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1168014	5	64978	1	000122520809018287	"2009-09-02 15:17:21"	doc4.xml	4	2009-09-01	0	1	0	000000000000000000	0	"Common Stock"	2009-09-01	M	0	10000	0	0	A	6365	D		0	-275	32767	0	-2	-4	0	-1	17	19	17	-3	-2	3	8	17	39	-3	-31	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Graddick Weir Mirian M"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec. V-P, HR"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204361	10	64978	1	000122520809006786	"2009-03-11 14:31:09"	doc4.xml	4	2002-09-24	0	0	0	000000000000000000	0	"Common Stock"	2002-09-24	P	0	750	36.5324	27399	A	750	B	"By IRA"	1	32767	32767	0	8	8	20	21	17	43	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Kelley Willam N"	"University of Pennsylvania, School of Me"	"Suite 757, Brb 2/3, 421 Curie Blvd."	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	14	64978	1	000120919109014209	"2009-03-05 18:54:33"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2009-03-03	M	0	29387	0	0	A	58589	B		0	101	32767	-4	3	3	-1	21	24	44	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"McGlynn Margaret G"	"Merck & Co., Inc."	"One Merck Drive"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, MV, ID"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	7	64978	1	000120919109014194	"2009-03-05 18:35:52"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2009-03-03	M	0	32500	0	0	A	83204	B		0	64	32767	-4	3	3	-1	21	24	44	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Kim Peter S"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.VP, Pres, MRL"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	17	64978	1	000120919109014193	"2009-03-05 18:33:32"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2009-03-03	M	0	27250	0	0	A	35003	B		0	351	32767	-4	3	3	-1	21	24	44	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.VP, Pres, MMD"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376841	14	64978	1	000120919109014143	"2009-03-05 17:25:54"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2009-03-03	M	0	3600	0	0	A	8766	B		0	70	32767	-4	3	3	-1	21	24	44	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Schechter Adam H"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, Global Pharms"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1348912	4	64978	1	000120919109014141	"2009-03-05 17:24:54"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2009-03-03	M	0	6750	0	0	A	25421	B		0	36	32767	-4	3	3	-1	21	24	44	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Scalet J Chris"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.VP Global Services, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388793	1	64978	1	000120919109014139	"2009-03-05 17:23:54"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2009-03-03	M	0	900	0	0	A	4968	B		0	22	32767	-4	3	3	-1	21	24	44	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"McDonough Mark E"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377189	3	64978	1	000120919109014137	"2009-03-05 17:22:47"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2009-03-03	M	0	4875	0	0	A	21414			0	29	32767	-4	3	3	-1	21	24	44	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Oschmann Stefan"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, EMEA, Canada"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	2	64978	1	000120919109014135	"2009-03-05 17:21:37"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2009-03-03	M	0	3915	0	0	A	14369			0	37	32767	-4	3	3	-1	21	24	44	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"Merck & Co., Inc."	"One Merck Drive"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181175	19	64978	1	000120919109014132	"2009-03-05 17:20:21"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2009-03-03	M	0	27400	0	0	A	95536	B		0	40	32767	-4	3	3	-1	21	24	44	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Frazier Kenneth C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.V-P, Pres, Global HH"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181173	2	64978	1	000120919109014129	"2009-03-05 17:19:14"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2009-03-03	M	0	1800	0	0	A	16373	B		0	12	32767	-4	3	3	-1	21	24	44	71														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Colbert Celia A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Sr.V-P,Sec., Asst.Gen.Counsel"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377189	3	64978	1	000120919108063463	"2008-12-02 13:27:13"	doc4.xml	4	2008-11-28	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-11-28	M	0	2500	0	0	A	18733	D		0	15	32767	0	7	8	10	24	-4	15	57	-4	-2	-11	-20	-28	-34	-57	-40	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Oschmann Stefan"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, EMEA, Canada"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	2	64978	1	000120919108063461	"2008-12-02 13:25:36"	doc4.xml	4	2008-11-28	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-11-28	M	0	10500	0	0	A	12323	D		0	576	32767	0	7	8	10	24	-4	15	57	-4	-2	-11	-20	-28	-34	-57	-40	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"Merck & Co., Inc."	"One Merck Drive"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181173	2	64978	1	000120919108063457	"2008-12-02 13:24:09"	doc4.xml	4	2008-11-28	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-11-28	M	0	7900	0	0	A	15370	D	"By Spouse,By 401(k)"	0	106	32767	0	7	8	10	24	-4	15	57	-4	-2	-11	-20	-28	-34	-57	-40	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Colbert Celia A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Sr.V-P,Sec., Asst.Gen.Counsel"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	2	64978	1	000120919108033325	"2008-05-28 11:26:24"	doc4.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-05-23	M	0	4000	0	0	A	6251	D		0	178	32767	0	0	1	-1	-3	-8	-35	-27	-1	-3	-1	-6	-16	-32	-26	22	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"Merck & Co., Inc."	"One Merck Drive"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181282	13	64978	1	000120919108028200	"2008-05-07 12:16:06"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-05-05	M	0	22500	0	0	A	71875	D	"By 401(k)"	0	46	32767	0	0	1	1	1	-10	-21	-33	0	-5	-4	-13	-15	-30	-23	21	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Clark Richard T"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140799	2	64978	1	000120919108027885	"2008-05-06 14:00:43"	doc4.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	5000	39.22	196100	A	5100	D		0	5000	32767	0	0	0	2	-1	-13	-19	-34	2	-2	-5	-13	-17	-31	-23	22	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Glocer Thomas H"	"Thomson Reuters Corp"	"3 Times Square - 30Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	13	64978	1	000120919108013760	"2008-02-27 16:44:42"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	30541	0	0	A	33975	D	"By Spouse,By 401(k)"	0	889	32767	-2	-1	-1	-4	-1	-14	-21	-35	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"McGlynn Margaret G"	"Merck & Co., Inc."	"One Merck Drive"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, GV, ID"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181186	4	64978	1	000120919108013717	"2008-02-27 15:55:10"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	7083	0	0	A	30734	D	"By 401(k)"	0	30	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Yarno Wendy L"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376841	14	64978	1	000120919108013716	"2008-02-27 15:53:57"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	2500	0	0	A	3878	D	"By 401(k)"	0	181	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Schechter Adam H"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, Global Pharms"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1348912	3	64978	1	000120919108013715	"2008-02-27 15:52:23"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	4167	0	0	A	18043	D	"By 401(k)"	0	30	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Scalet J Chris"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Sr.VP Global Services, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377189	3	64978	1	000120919108013714	"2008-02-27 15:51:01"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	3750	0	0	A	13562	D		0	38	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Oschmann Stefan"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, EMEA, Canada"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388793	1	64978	1	000120919108013713	"2008-02-27 15:49:29"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	708	0	0	A	4193	D	"By 401(k)"	0	20	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"McDonough Mark E"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	6	64978	1	000120919108013711	"2008-02-27 15:48:01"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	66667	0	0	A	53228	D	"By 401(k)"	0	-496	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Kim Peter S"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, Merck Research Labs."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181175	19	64978	1	000120919108013710	"2008-02-27 15:46:11"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	51083	0	0	A	74483	D	"By 401(k)"	0	218	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Frazier Kenneth C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.V-P, Pres, Global HH"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	16	64978	1	000120919108013707	"2008-02-27 15:44:34"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	3333	0	0	A	13628	D	"By 401(k)"	0	32	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181173	1	64978	1	000120919108013706	"2008-02-27 15:43:14"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	1667	0	0	A	8596	D	"By Spouse,By 401(k)"	0	24	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Colbert Celia A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"V-P,Sec., Asst.Gen.Counsel"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181282	13	64978	1	000120919108013705	"2008-02-27 15:41:53"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	29000	0	0	A	36760	D	"By 401(k)"	0	374	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Clark Richard T"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374366	1	64978	1	000120919108013704	"2008-02-27 15:40:47"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2008-02-25	M	0	1667	0	0	A	6414	D	"By 401(k)"	0	35	32767	0	-2	-3	-6	-3	-16	-23	-37	1	-1	1	-22	-19	-7	7	41	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Canan John"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"V-P, Controller"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
