sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376841	14	64978	1	000120919108011262	"2008-02-19 12:15:23"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	3	"Common Stock"	2008-02-15	S	0	36676	47.49	1741743	D	2141	D	"By 401(k)"	0	-94	32767	0	-1	-1	-2	-8	-15	-22	-37	2	4	-3	-16	-17	-3	12	47	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Schechter Adam H"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, Global Pharms"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377189	3	64978	1	000120919107060600	"2007-10-31 12:42:26"	doc4.xml	4	2007-10-30	0	1	0	000000000000000000	3	"Common Stock"	2007-10-30	S	0	25000	58.0166	1450416	D	10704	D		0	-70	32767	0	1	-1	-3	4	-20	-32	-49	1	9	9	12	14	15	30	132						"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Oschmann Stefan"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, EMEA, Canada"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	16	64978	1	000120919107060298	"2007-10-29 16:51:27"	doc4.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2007-10-26	S	0	2350	57.35	134773	D	2691	D	"By 401(k)"	0	-47	32767	0	0	0	-3	2	-16	-35	-52	2	8	8	17	16	14	29	130						"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181186	4	64978	1	000120919107060294	"2007-10-29 16:44:39"	doc4.xml	4	2007-10-26	0	1	0	000000000000000000	4	"Common Stock"	2007-10-26	S	0	147174	57.3705	8443448	D	26144	D	"By 401(k)"	0	-85	32767	0	0	0	-3	2	-16	-35	-52	2	8	8	17	16	14	29	130						"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Yarno Wendy L"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107046967	"2007-08-09 10:55:58"	doc4.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	34900	52.0733	1817358	D	233677	D	"By 401(k)"	0	-13	32767	0	-2	-3	-5	-5	8	-11	-31	4	4	6	4	1	20	33	85	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107046731	"2007-08-08 12:23:26"	doc4.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	5100	51.5098	262700	D	268577	D	"By 401(k)"	0	-2	32767	0	1	0	-3	-1	9	-10	-29	0	3	3	5	0	18	29	85	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107046001	"2007-08-06 10:25:06"	doc4.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	10000	52.0199	520199	D	273677	D	"By 401(k)"	0	-4	32767	0	2	3	1	0	15	-4	-31	1	-6	-1	4	-2	14	27	78	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107045714	"2007-08-03 14:10:46"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	8400	51.1931	430022	D	283677	D	"By 401(k)"	0	-3	32767	0	-3	-1	0	-3	14	-10	-33	3	0	2	5	1	16	31	83	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107045712	"2007-08-03 14:08:24"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	54600	50.7373	2770259	D	292077	D	"By 401(k)"	0	-16	32767	0	-3	-1	0	-3	14	-10	-33	3	0	2	5	1	16	31	83	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107045416	"2007-08-02 15:36:25"	doc4.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	S	0	12000	50.1892	602270	D	346677	D	"By 401(k)"	0	-3	32767	0	1	-1	3	-3	14	-8	-33	2	-3	0	4	0	16	31	78	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
