sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1240662	2	926763	1	000120919108006680	"2008-01-31 14:28:48"	doc4.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-01-31	M	0	46000	5.33435	245380	A	161604	D	"Held in 401(K) Plan"	0	40	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Karges Thomas R"	"840 Lily Lane"		"Grand Rapids"	MN	55744		0	1	0	0	"CFO, Secy"		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1246134	3	926763	1	000120919108001025	"2008-01-03 16:06:56"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	3000	4.044	12132	A	175000	D	"Owned by Spouse,Held in Retirement Plan,"	0	2	0																	C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lynch Leland T"	"800 Lasalle Avenue"	"Suite 120"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008716	1	926763	1	000120919107072358	"2007-12-31 15:45:39"	doc4.xml	4	2007-12-27	0	1	0	000000000000000000	0	"Common Stock"	2007-12-27	M	0	6000	4.044	24264	A	106500	D		0	6	0	0																					"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Miner Jerome T"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	933422	2	926763	1	000089706907000737	"2007-03-07 14:09:28"	dkm1122_ex.xml	4/A	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	M	0	6000	6	36000	A	62037	D		0	11	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Dahl James H"	"1200 Riverplace Boulevard Suite 902"		Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008716	1	926763	1	000120919107000220	"2007-01-03 10:46:27"	doc4.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock"	2006-12-29	M	0	6000	6	36000	A	701000	D		0	1	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Miner Jerome T"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1240662	2	926763	1	000120919107000192	"2007-01-03 10:30:57"	doc4.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	20000	7.719	154380	A	115604	D	"Held in 401(K) Plan"	0	21	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Karges Thomas R"	"840 Lily Lane"		"Grand Rapids"	MN	55744		0	1	0	0	"CFO, Secy"		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1077012	1	926763	1	000120919106066650	"2006-12-22 11:59:34"	doc4.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	1500	6	9000	A	15000	D		0	11	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Turner Robert E IV"	"1300 Pierside Street"	"Pier J"	"North Charleston"	SC	29405		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	933422	2	926763	1	000089706906002551	"2006-12-07 15:47:13"	dkm1032_ex.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common Stock"	2006-12-07	M	0	6000	6	36000	A	664179	D	"Rock Creek Partners, Ltd."	0	1	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Dahl James H"	"1200 Riverplace Boulevard Suite 902"		Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1246134	3	926763	1	000120919106060127	"2006-11-17 09:54:31"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	1500	6	9000	A	172000	D	"Owned by Spouse,Held in Retirement Plan,"	0	1	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Lynch Leland T"	"800 Lasalle Avenue"	"Suite 120"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1008716	1	926763	1	000120919106036934	"2006-06-16 12:42:09"	doc4.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	9300	19.0192	176879	A	695000	D		0	1	0	0																C		0	0000		"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Miner Jerome T"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1323013	1	926763	1	000120919106035824	"2006-06-09 15:56:03"	doc4.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-06-09	P	0	200	18.47	3694	A	1400			0	17	0	0																					"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Iserman Bruce D"	"1532 Sundance Drive"		Fargo	ND	58104		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171769	3	926763	1	000120919106030709	"2006-05-17 14:56:02"	doc4.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	5000	22	110000	A	5000			0	32767	0	0																					"Asv Inc /mn/"	ASVI	3531	411459569	MN	0004-12-31	35	d	"Benson Richard A"	"840 Lily Lane"		"Grand Rapids"	MN	55744		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
