sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1626781	1	1335258	3	000133525822000146	"2022-12-01 18:42:53"	wf-form4_166993815885320.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	13740	73.28	1006867	A	46532	I	"By Jimmy Iovine Rev Trust UA 5/11/09"	0	42	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Iovine Jimmy"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183261	8	1335258	3	000133525822000035	"2022-03-10 18:02:38"	wf-form4_164695334329806.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	2600	100.1	260261	A	5900	I	"By JSK / DRK Investments Limited,By the "	0	79	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Kahan James S"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1742720	1	1335258	3	000133525820000051	"2020-03-17 11:26:11"	wf-form4_158445875423097.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2000	42.5	85000	A	7827	D		0	34	0	0																C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Fu Ping"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183261	8	1335258	3	000133525820000048	"2020-03-12 19:38:47"	wf-form4_158405630936447.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	2600	42.96	111696	A	87421	M	"By Kahan Children's Trust of 2007 FBO El"	0	3	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Kahan James S"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337041	6	1335258	3	000133525820000047	"2020-03-12 19:38:25"	wf-form4_158405628769860.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	25650	38.98	999837	A	2420129	D		0	1	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356771	2	1335258	3	000133525820000046	"2020-03-12 19:38:03"	wf-form4_158405626572949.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2650	37.57	99561	A	193056	D		0	1	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rowles Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183261	8	1335258	3	000133525819000145	"2019-11-08 16:39:19"	wf-form4_157324914479444.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	4500	61.5389	276925	A	87321	I	"By James and Diane Management Trust,By K"	0	5	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Kahan James S"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1560385	1	1335258	3	000110465914040696	"2014-05-21 15:20:14"	a4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	1693090	22.74	38500867	A	53745033	D	"Through Wholly-Owned Subsidiaries"	0	3	32767	0	3	5	3	4	-6	13	18	3	4	10	12	6	31	68	142	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1560385	1	1335258	3	000110465913090203	"2013-12-13 19:37:43"	a4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	1	18.57	19	A	52051943	D	"Through Wholly-Owned Subsidiaries"	0	0	20527	1	0	0	2	10	23	26	35	-1	1	5	-5	6	19	105	116	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1560385	1	1335258	3	000110465913020224	"2013-03-13 16:56:19"	a4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	1700000	11.4	19380000	A	52051942	D	"Through Wholly-Owned Subsidiary"	0	3	18434	0	2	2	2	9	18	49	99	5	9	12	14	34	34	26	11	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
