sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1177022	14	1704715	3	000156761922006810	"2022-03-11 19:14:57"	doc1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-03-10	S	0	3665	135.75	497524	D	18825	D		0	-16	0																						"Alpha Metallurgical Resources, Inc."	AMR	1221	0	DE	0004-12-31	12	b	"Ferrara Albert E Jr"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1177022	14	1704715	3	000156761921021897	"2021-12-10 18:01:08"	doc1.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-12-09	S	0	1774	50.78	90084	D	11577	D		0	-13	0																						"Alpha Metallurgical Resources, Inc."	AMR	1221	0	DE	0004-12-31	12	b	"Ferrara Albert E Jr"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1177022	12	1704715	1	000095010319008026	"2019-06-11 17:33:28"	dp108424_4-ferrara.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-06-07	S	0	1185	53.05	62864	D	1774	D		0	-40	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Ferrara Albert E Jr"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1177022	12	1704715	1	000095010319007892	"2019-06-06 18:04:25"	dp106304_4-ferrara.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-06-04	S	0	1000	53.038	53038	D	2959	D		1	-25	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Ferrara Albert E Jr"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
4	19	1177022	9	918160	1	000112760211023914	"2011-08-18 17:34:53"	form4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	4000	7.8267	31307	A	90158	D		0	5	32767	-11	0	0	5	8	15	6	-24	-2	13	-27	-47	-40	-48	-37	-54	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"SVP, Finance, C. F. O."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	9	918160	1	000112760211006388	"2011-02-18 16:49:31"	form4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	13718	8.84779	121374	A	86158	D		0	19	32767	-2	-8	-8	-8	-11	-16	-53	-51	9	12	13	6	37	29	-24	149	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"SVP, Finance, C. F. O."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	9	918160	1	000112760211006388	"2011-02-18 16:49:31"	form4.xml	4	2011-02-17	0	1	0	000000000000000000	2	"Common Stock"	2011-02-17	S	0	13718	17.18	235675	D	86158	D		0	-14	32767	-2	-8	-8	-8	-11	-16	-53	-51	9	12	13	6	37	29	-24	149	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"SVP, Finance, C. F. O."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	8	918160	1	000112760210005636	"2010-02-19 16:29:36"	form4.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	20000	23.0875	461750	D	64510	D		0	-24	32767	1	-1	-1	-7	-6	-39	-39	-27	7	16	12	-4	23	18	213	-51	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	8	918160	1	000112760210002035	"2010-01-22 16:56:03"	form4.xml	4	2010-01-20	0	1	0	000000000000000000	3	"Common Stock"	2010-01-20	M	0	10124	0	0	A	84510	D		0	14	32767	-5	5	5	3	15	-6	-24	-27	-10	-15	-3	10	6	15	129	-45	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1177022	8	918160	1	000112760209006723	"2009-03-11 15:20:23"	form4.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	5000	6.75	33750	A	73874			0	7	32767	0	-7	-7	-14	21	174	201	248														"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ferrara Albert E Jr"	"9227 Centre Pointe Dr"		"West Chester"	OH	45069		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
