sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1204390	1	319191	1	000118143104006180	"2004-02-03 19:36:41"	rrd31223.xml	4	2004-01-30	0	1	0	000000000000000000	3	"Common Stock"	2004-01-30	S	0	5000	14.25	71250	D	25350	D	"By Spouse,By Son"	0	-16	0																	C		0	0000		"Xicor Inc"	XICO	3674	942526781	CA	0004-12-31	36	d	"Elder Andrew"	"933 Murphy Ranch Road"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204390	1	319191	1	000118143104006180	"2004-02-03 19:36:41"	rrd31223.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	5000	6.2675	31338	A	25350	D	"By Spouse,By Son"	0	25	0																	C		0	0000		"Xicor Inc"	XICO	3674	942526781	CA	0004-12-31	36	d	"Elder Andrew"	"933 Murphy Ranch Road"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	14	319191	1	000118143104005267	"2004-01-29 17:16:48"	rrd30713.xml	4	2004-01-27	0	1	0	000000000000000000	1	"Common Stock"	2004-01-27	S	0	25000	14.724	368100	D	15000	D		1	-63	0																	C		0	0000		"Xicor Inc"	XICO	3674	942526781	CA	0004-12-31	36	d	"Dinardo Louis"	"933 Murphy Ranch Road"		Milpitas	CA	95035		1	1	0	0	"Co-COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	14	319191	1	000118143104005267	"2004-01-29 17:16:48"	rrd30713.xml	4	2004-01-27	0	1	0	000000000000000000	0	"Common Stock"	2004-01-27	M	0	25000	3.75	93750	A	15000	D		1	-250	0																	C		0	0000		"Xicor Inc"	XICO	3674	942526781	CA	0004-12-31	36	d	"Dinardo Louis"	"933 Murphy Ranch Road"		Milpitas	CA	95035		1	1	0	0	"Co-COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204389	2	319191	1	000118143104005070	"2004-01-28 21:24:32"	rrd30684.xml	4/A	2004-01-26	0	1	0	000000000000000000	1	"Common Stock"	2004-01-26	S	0	10000	14.9488	149488	D	0	D		0	-100	0																	C		0	0000		"Xicor Inc"	XICO	3674	942526781	CA	0004-12-31	36	d	"Blank Julius"	"933 Murphy Ranch Road"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204389	2	319191	1	000118143104005070	"2004-01-28 21:24:32"	rrd30684.xml	4/A	2004-01-26	0	1	0	000000000000000000	0	"Common Stock"	2004-01-26	M	0	10000	5.06	50600	A	0	D		0	-100	0																	C		0	0000		"Xicor Inc"	XICO	3674	942526781	CA	0004-12-31	36	d	"Blank Julius"	"933 Murphy Ranch Road"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	2	319191	1	000031919103000016	"2003-12-02 16:43:07"	edgardoc.xml	4	2003-11-28	0	0	0	000000000000000000	0	"Common Stock"	2003-11-28	S	0	21000	12.9122	271157	D	0	I	"by Trust"	0	-100	0																	C		0	0000		"Xicor Inc"	XICO	3674	942526781	CA	0004-12-31	36	d	"McCranie J Daniel"	"933 Murphy Ranch Rd."		Milpitas	CA	95035		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	2	319191	1	000031919103000015	"2003-11-26 17:47:20"	edgardoc.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	S	0	19000	13.141	249679	D	21000	I	"by Trust"	0	-48	0																	C		0	0000		"Xicor Inc"	XICO	3674	942526781	CA	0004-12-31	36	d	"McCranie J Daniel"	"933 Murphy Ranch Rd."		Milpitas	CA	95035		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	4	319191	1	000118143103030929	"2003-11-13 21:09:16"	rrd22855.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	22120	12.2693	271396	D	40000	D	"By Trust"	1	-36	0																	C		0	0000		"Xicor Inc"	XICO	3674	942526781	CA	0004-12-31	36	d	"McCranie J Daniel"	"933 Murphy Ranch Road"		Milpitas	CA	95035		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	2	319191	1	000031919103000014	"2003-11-13 15:47:59"	edgardoc.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	4380	12.1593	53258	D	62120	D	"by Trust"	0	-7	0	0																C		0	0000		"Xicor Inc"	XICO	3674	942526781	CA	0004-12-31	36	d	"McCranie J Daniel"	"933 Murphy Ranch Rd."		Milpitas	CA	95035		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
