sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1189275	5	887596	2	000117911018007846	"2018-06-01 17:52:29"	edgar.xml	4	2018-05-30	1	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	1780	52.2	92916	D	26177	I	"By Trust"	1	-6	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Zurzolo Debby R"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189275	5	887596	2	000117911018007662	"2018-05-30 12:54:28"	edgar.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	1780	51.7956	92196	D	27957	I	"By Trust"	0	-6	0	0																C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Zurzolo Debby R"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189275	5	887596	2	000117911018006619	"2018-05-11 14:01:20"	edgar.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	936	53.611	50180	D	29737	I	"By Trust"	0	-3	0	0																C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Zurzolo Debby R"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189275	5	887596	2	000117911018006426	"2018-05-08 16:38:32"	edgar.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	15000	29.29	439350	A	30673	I	"By Trust"	1	96	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Zurzolo Debby R"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189275	5	887596	2	000117911018006426	"2018-05-08 16:38:32"	edgar.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	14229	53.7375	764631	D	30673	I	"By Trust"	1	-32	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Zurzolo Debby R"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189275	5	887596	2	000117911018006000	"2018-05-01 17:43:56"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	15000	31.1	466500	A	29902	I	"By Trust"	0	101	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Zurzolo Debby R"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189275	5	887596	2	000117911018006000	"2018-05-01 17:43:56"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	14856	52.3087	777098	D	29902	I	"By Trust"	0	-33	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Zurzolo Debby R"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189275	5	887596	5	000117911018004320	"2018-03-14 17:46:25"	edgar.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	200	49.25	9850	D	29758	I	"By Trust"	0	-1	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Zurzolo Debby R"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189275	5	887596	5	000117911017014238	"2017-11-16 18:27:20"	edgar.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	2306	44.7462	103185	D	31596	I	"By Trust,By SEP IRA"	1	-7	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Zurzolo Debby R"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189275	5	887596	5	000117911017014037	"2017-11-13 16:53:20"	edgar.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	2415	44.2033	106751	D	33902	I	"By Trust,By IRA"	0	-7	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Zurzolo Debby R"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
