sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1062154	2	926423	5	000143774922017344	"2022-07-19 16:14:27"	rdgdoc.xml	4	2022-07-18	0	0	0	000000000000000000	0	"MIND Series A Preferred Stock"	2022-07-18	P	0	8000	7.12	56960	A	21696	D		0	58	0																						"Mind Technology, Inc"	MIND	1311	760210849	CO	0004-12-31	13	b	"Blum Peter H"	"4 Trapping Way"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1062154	2	926423	5	000143774922017261	"2022-07-18 16:07:35"	rdgdoc.xml	4	2022-07-15	0	0	0	000000000000000000	0	"MIND Series A Preferred Stock"	2022-07-15	P	0	10000	7.27	72700	A	13696	D		0	271	0																						"Mind Technology, Inc"	MIND	1311	760210849	CO	0004-12-31	13	b	"Blum Peter H"	"4 Trapping Way"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1062154	2	926423	5	000143774922015760	"2022-06-23 16:37:03"	rdgdoc.xml	4	2022-06-21	0	0	0	000000000000000000	0	"MIND Common Stock"	2022-06-21	P	0	32000	1.68875	54040	A	746333	D	"See footnote"	1	4	0																						"Mind Technology, Inc"	MIND	1311	760210849	CO	0004-12-31	13	b	"Blum Peter H"	"4 Trapping Way"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1062154	2	926423	5	000143774922015473	"2022-06-21 16:15:43"	rdgdoc.xml	4	2022-06-16	0	0	0	000000000000000000	0	"MIND Series A Preferred Stock"	2022-06-16	P	0	1696	12.64	21437	A	1696	D		0	32767	0																						"Mind Technology, Inc"	MIND	1311	760210849	CO	0004-12-31	13	b	"Blum Peter H"	"4 Trapping Way"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1062154	2	926423	5	000143774921028787	"2021-12-16 18:09:03"	rdgdoc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"MIND Common Stock"	2021-12-16	P	0	50000	1.5	75000	A	712637	D	"See footnote"	0	8	0																						"Mind Technology, Inc"	MIND	1311	760210849	CO	0004-12-31	13	b	"Blum Peter H"	"4 Trapping Way"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1062154	2	926423	5	000143774921024742	"2021-11-01 16:14:27"	rdgdoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"MIND Common Stock"	2021-10-29	P	0	10000	1.72	17200	A	657637	D	"See footnote"	0	2	0																						"Mind Technology, Inc"	MIND	1311	760210849	CO	0004-12-31	13	b	"Blum Peter H"	"4 Trapping Way"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1062154	2	926423	5	000143774921024658	"2021-10-29 16:17:46"	rdgdoc.xml	4	2021-10-28	0	0	0	000000000000000000	0	"MIND Common Stock"	2021-10-28	P	0	10000	1.7	17000	A	647637	D	"See footnote"	0	2	0																						"Mind Technology, Inc"	MIND	1311	760210849	CO	0004-12-31	13	b	"Blum Peter H"	"4 Trapping Way"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1062154	2	926423	5	000162828021018766	"2021-09-16 16:31:11"	wf-form4_163182419829008.xml	4	2021-09-15	0	0	0	000000000000000000	0	"MIND Common Stock"	2021-09-15	P	0	30000	1.92	57600	A	635528	D	"See footnote"	0	5	0																						"Mind Technology, Inc"	MIND	1311	760210849	CO	0004-12-31	13	b	"Blum Peter H"	"4 Trapping Way"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1062154	2	926423	5	000092642321000036	"2021-07-30 16:23:54"	wf-form4_162767660086778.xml	4	2021-07-28	0	0	0	000000000000000000	0	"MIND Common Stock"	2021-07-28	P	0	25000	1.99	49750	A	605528	D	"See footnote"	0	4	0																						"Mind Technology, Inc"	MIND	1311	760210849	CO	0004-12-31	13	b	"Blum Peter H"	"4 Trapping Way"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1062154	2	926423	5	000092642321000035	"2021-07-22 16:19:20"	wf-form4_162698513525125.xml	4	2021-07-20	0	0	0	000000000000000000	0	"MIND Common Stock"	2021-07-20	P	0	13000	1.94	25220	A	580528	D	"See footnote"	0	2	0																						"Mind Technology, Inc"	MIND	1311	760210849	CO	0004-12-31	13	b	"Blum Peter H"	"4 Trapping Way"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
