sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1216192	7	1040971	1	000117911021010770	"2021-12-09 17:02:48"	edgar.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	6000	68.16	408960	A	585	D		0	-111	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	Ny	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	7	1040971	1	000117911021010770	"2021-12-09 17:02:48"	edgar.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	6000	74.96	449760	D	585	D		0	-91	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/O Sl Green Realty Corp."	"One Vanderbilt Avenue - 28Th Floor"	Ny	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911021004568	"2021-04-22 21:52:46"	edgar.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	201	65.23	13111	D	585	D		0	-26	0																						"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	6	912242	1	000120919120009770	"2020-02-14 18:01:25"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	P	0	8417	23.6797	199312	A	18924	D		0	80	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Alschuler John H Jr"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911017009618	"2017-06-26 18:48:36"	edgar.xml	4	2017-06-22	0	1	0	000000000000000000	0	"Common Stock"	2017-06-22	M	0	6000	92.56	555360	A	1196	D		0	-125	0																	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911017009618	"2017-06-26 18:48:36"	edgar.xml	4	2017-06-22	0	1	0	000000000000000000	1	"Common Stock"	2017-06-22	S	0	6000	106.74	640440	D	1196	D		0	-83	0																	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911014016856	"2014-11-20 17:44:52"	edgar.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	12000	83.17	998040	A	1561	D		0	-115	32767	0	0	0	1	7	14	5	6	1	-1	-1	10	4	7	28	63	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911014016856	"2014-11-20 17:44:52"	edgar.xml	4	2014-11-18	0	1	0	000000000000000000	2	"Common Stock"	2014-11-18	S	0	12000	114.3	1371600	D	1561	D		0	-88	32767	0	0	0	1	7	14	5	6	1	-1	-1	10	4	7	28	63	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911013008096	"2013-05-09 16:59:45"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	6000	61.85	371100	A	1666	D		0	-138	32767	-1	0	0	1	-3	0	5	22	1	3	6	6	13	20	14	12	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216192	2	1040971	1	000117911013008096	"2013-05-09 16:59:45"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	6000	90.46	542760	D	1666	D		0	-78	32767	-1	0	0	1	-3	0	5	22	1	3	6	6	13	20	14	12	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Alschuler John H Jr"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	Ny	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
