sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1567160	4	914475	3	000091447524000072	"2024-02-15 17:40:20"	wk-form4_1708036809.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	1352	132.895	179674	D	135166	D		0	-1	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Gano Kyle"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1567160	4	914475	3	000091447524000045	"2024-02-08 19:17:25"	wk-form4_1707437835.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	2580	139.163	359041	D	133952	D		1	-2	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Gano Kyle"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1567160	4	914475	3	000091447524000027	"2024-02-02 19:17:08"	wk-form4_1706919417.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	1541	140.696	216813	D	131635	D		0	-1	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Gano Kyle"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1567160	4	914475	3	000091447524000007	"2024-01-04 18:32:49"	wk-form4_1704411157.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	75000	19.59	1469250	A	130250	D		0	136	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Gano Kyle"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1567160	4	914475	3	000091447524000007	"2024-01-04 18:32:49"	wk-form4_1704411157.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	75000	131.469	9860194	D	130250	D		0	-37	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Gano Kyle"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1567160	4	914475	3	000120919123047135	"2023-08-23 20:05:58"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	2132	107.408	228993	D	130250	D		0	-2	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Gano Kyle"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1567160	4	914475	3	000120919123007910	"2023-02-08 19:25:33"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	17004	102.795	1747920	D	128096	D		1	-12	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Gano Kyle"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1567160	4	914475	3	000120919123006275	"2023-02-02 17:15:33"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	1541	109.985	169486	D	112820	D		0	-1	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Gano Kyle"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1567160	4	914475	3	000120919122008207	"2022-02-09 18:58:10"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	6880	80.6145	554628	D	111173	D		1	-6	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Gano Kyle"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1567160	4	914475	3	000120919122002529	"2022-01-07 18:04:58"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	28266	8.66	244784	A	104984	D		0	37	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Gano Kyle"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Business Development Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
