sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1352847	10	799292	2	000114036110022566	"2010-05-21 12:05:32"	doc1.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Shares"	2010-05-20	P	0	5000	11.1376	55688	A	10000	D		0	100	5092	0	4	2	11	-5	-12	2	11	-14	-19	-28	-24	-18	-6	-3	-28	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"Ex. Vice Pres, Gen. Counsel"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	2	799292	2	000114036110022565	"2010-05-21 12:04:20"	doc1.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Shares"	2010-05-20	P	0	500	11.11	5555	A	9207	D		0	6	5092	0	4	2	11	-5	-12	2	11	-14	-19	-28	-24	-18	-6	-3	-28	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"3269 Cleeve Hill"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	13	799292	2	000114036109005133	"2009-02-26 13:43:58"	doc1.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Shares"	2009-02-24	P	0	10000	7.0347	70347	A	10000	S	Spouse	0	32767	1684	0	-6	-6	-16	31	69	141	94														"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	4	799292	2	000114036109003676	"2009-02-12 16:11:15"	doc1.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Shares"	2009-02-12	P	0	1000	7.1399	7140	A	1000			0	32767	1847	-4	0	0	-19	-11	85	91	82														"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"3 Easton Oval"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1352847	10	799292	2	000114036109003629	"2009-02-12 14:23:27"	doc1.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Shares"	2009-02-11	P	0	5000	7.45	37250	A	5000			0	32767	1847	0	-3	-3	-22	-14	81	88	78														"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"Ex. Vice Pres, Gen. Counsel"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1037438	6	799292	2	000114036109003138	"2009-02-10 14:26:26"	doc1.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Shares"	2009-02-06	P	0	1000	8.38	8380	A	1200	D		0	500	1867	0	-11	-15	-27	-32	73	59	49	-19	-5	2	-5	-34	-53	-45	-75	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Alutto Joseph A"	"810 Curley'S Court"		Columbus	OH	43235		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	19	799292	2	000114036108021523	"2008-09-19 09:45:40"	doc1.xml	4/A	2008-05-15	0	0	0	000000000000000000	13	"Depositary Shares"	2008-05-15	P	0	1300	20.0923	26120	A	776500	I	"see footnote"	0	0	3951	0	9	-6	-1	-31	-46	-73	-25	16	19	26	21	28	32	40	-37	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	19	799292	2	000114036108012859	"2008-05-16 14:43:04"	doc1.xml	4	2008-05-15	0	0	0	000000000000000000	13	"Depositary Shares"	2008-05-15	P	0	1300	20.0923	26120	A	766500	I	"see footnote"	0	0	3007	0	-1	-4	-6	12	-2	-40	-20	1	-5	-1	-11	-2	9	-37	-56	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036108004636	"2008-02-20 12:59:03"	doc1.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Depositary Shares"	2008-02-19	P	0	2000	19	38000	A	7800	I	"See footnote"	0	34	7678	0	4	0	7	2	-3	-4	-63	-6	6	23	97	11	-19	-49	-59	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	13	799292	2	000114036108004501	"2008-02-19 07:50:52"	doc1.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Depositary Shares"	2008-02-14	P	0	10750	19.2477	206913	A	5750	I	"See footnote"	1	-215	7495	0	3	7	7	1	2	5	-62	-5	3	27	85	8	-22	-50	-61	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"3 Easton Oval"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
