sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1204731	22	799292	3	000079929224000043	"2024-04-30 16:14:03"	wk-form4_1714508030.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Shares"	2024-04-29	S	0	19200	122	2342400	D	122951	D		0	-14	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1866225	1	799292	3	000079929224000041	"2024-04-29 16:19:06"	wk-form4_1714421934.xml	4	2024-04-26	0	1	0	000000000000000000	3	"Common Shares"	2024-04-26	S	0	9000	122	1098000	D	3609	D		0	-71	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Krohne Susan E"	"4131 Worth Ave"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	5	799292	3	000079929224000034	"2024-03-08 16:05:37"	wk-form4_1709931915.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	0	1039	129.716	134775	D	1303	D		0	-44	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"4131 Worth Avenue, Suite 420"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	5	799292	3	000079929224000033	"2024-03-08 16:04:37"	wk-form4_1709931866.xml	4	2024-03-07	0	1	0	000000000000000000	5	"Common Shares"	2024-03-07	S	0	2461	128.512	316267	D	2342	D		0	-51	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"4131 Worth Avenue, Suite 420"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929224000030	"2024-02-21 16:07:13"	wk-form4_1708549610.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Shares"	2024-02-21	S	0	3325	119.976	398921	D	122951	D		0	-3	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929224000029	"2024-02-21 16:06:07"	wk-form4_1708549485.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Shares"	2024-02-21	S	0	25620	119.095	3051221	D	126276	D		0	-17	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929224000028	"2024-02-21 16:03:58"	wk-form4_1708549413.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	0	17367	118.02	2049659	D	18545	D		0	-48	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929224000009	"2024-02-13 16:13:38"	wk-form4_1707858807.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Shares"	2024-02-12	S	0	4705	123.515	581139	D	6513	D		0	-42	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929224000008	"2024-02-13 16:12:16"	wk-form4_1707858718.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Shares"	2024-02-12	S	0	15328	123.091	1886745	D	11218	D		0	-58	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929224000005	"2024-02-12 16:04:02"	wk-form4_1707771829.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Shares"	2024-02-09	S	0	1967	123	241941	D	6513	D		0	-23	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
