sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1083208	10	799729	1	000112760215031135	"2015-11-12 15:09:43"	form4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	1500	68.07	102105	D	24653	D		0	-6	30088	0	-1	-2	2	-5	-14	-13	-10	0	2	10	11	0	1	23	54	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Partners Healthcare"	"101 Huntington Avenue"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083208	9	799729	1	000112760214020249	"2014-06-09 13:04:43"	form4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	3000	53.04	159120	D	21071	D		0	-12	27470	0	0	0	-3	-2	7	9	22	4	7	15	12	-4	39	18	112	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Cleveland Clinic Foundation"	"9500 Euclid Ave/gcic-10"	Cleveland	OH	44195		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083208	9	799729	1	000112760214015883	"2014-05-02 09:49:01"	form4.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	1388	53.683	74512	D	24071	D		0	-5	32767	0	-2	1	-1	12	19	41	44	0	-9	-11	-21	-9	-18	4	64	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Cleveland Clinic Foundation"	"9500 Euclid Ave/gcic-10"	Cleveland	OH	44195		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083208	9	799729	1	000112760213027112	"2013-09-13 13:45:15"	form4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	7000	48.31	338170	D	22182	D		0	-24	17477	0	1	1	3	5	-15	16	25	0	3	1	-4	5	27	61	137	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Cleveland Clinic Foundation"	"9500 Euclid Ave/gcic-10"	Cleveland	OH	44195		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083208	9	799729	1	000112760213007807	"2013-02-25 17:03:35"	form4.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	3336	34.01	113457	D	29182	D		0	-10	21003	-1	2	2	4	16	36	42	57	-1	0	-1	5	7	23	37	47	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Cleveland Clinic Foundation"	"9500 Euclid Ave/gcic-10"	Cleveland	OH	44195		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083208	1	799729	1	000112760210005042	"2010-02-17 13:58:46"	form4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	5000	19.35	96750	D	21545	D		0	-19	15454	0	-1	2	-1	16	13	-2	6	6	8	5	42	64	62	76	-29	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083208	1	799729	1	000079972908000057	"2008-09-03 10:56:55"	doc.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	S	0	3334	31.94	106488	D	7338	D		0	-31	27989	0	-3	-6	-5	-11	-76	-71	-60	0	1	-5	13	31	17	47	89	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083208	1	799729	1	000079972908000007	"2008-02-21 16:36:57"	doc.xml	4/A	2008-02-07	0	1	0	000000000000000000	1	"Common Stock"	2008-02-07	S	0	3166	54.5998	172863	D	5336	D		0	-37	32767	-1	-1	-1	0	-9	-14	10	-61	1	5	1	15	31	34	66	134	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083208	1	799729	1	000079972908000006	"2008-02-08 13:16:37"	doc.xml	4	2008-02-07	0	1	0	000000000000000000	1	"Common Stock"	2008-02-07	S	0	3166	54.5998	172863	D	4836	D		0	-40	32767	0	1	1	4	-8	-9	19	-59	-1	-4	3	6	19	29	63	123	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1083208	1	799729	1	000079972907000018	"2007-11-15 11:48:26"	doc.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	3168	44.9174	142298	D	6836	D		0	-32	20501	0	-3	-2	-1	3	24	9	-63	0	-1	-1	-1	3	13	43	110						"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Fortune Patrick J"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
