sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1270563	5	1169770	5	000156218024000824	"2024-01-30 18:30:18"	primarydocument.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	f	10000	14.97	149700	D	24979	D		0	-29	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Dyck Robert G"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		0	1	0	0	"CHIEF CREDIT OFFICER"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270563	3	1102112	2	000117911013017642	"2013-12-09 19:48:36"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	10000	42.002	420020	D	38329	D	"By 401(k) Plan,By Spouse,By Spouse as Tr"	0	-21	16706	0	-2	-2	-1	2	6	6	16	3	2	8	13	25	49	77	132	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Dyck Robert G"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270563	3	1102112	2	000117911013016869	"2013-11-21 18:25:29"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	10000	39.3526	393526	D	48312	D	"By 401(k) Plan,By Spouse,By Spouse as Tr"	0	-17	18808	2	2	2	3	4	2	2	17	0	1	4	10	14	42	70	134	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Dyck Robert G"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270563	3	1102112	2	000117911011001386	"2011-01-27 11:45:51"	edgar.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock"	2011-01-25	S	0	2000	20.298	40596	D	41469	D	"By 401(k) Plan,By Spouse,By Spouse as Tr"	0	-5	4842	0	2	-1	-2	3	15	0	6	-3	-9	-5	6	14	-3	-6	14	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Dyck Robert G"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270563	2	1102112	2	000117911008013844	"2008-07-21 16:09:32"	edgar.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	10321	18.3402	189289	D	6248	D	"By 401(k) Plan,By Spouse,By Spouse as Tr"	0	-62	8032	6	7	7	-1	18	64	19	-25	35	19	12	-14	-28	-47	-68	-67	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Dyck Robert G"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270563	2	1102112	2	000117911008010249	"2008-05-21 14:43:22"	edgar.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	1000	22.4421	22442	D	16549	D	"By 401(k) Plan,By Spouse,By Spouse as Tr"	0	-6	9362	0	-1	1	1	-20	-2	13	-25	-6	-1	0	-18	-35	-51	-61	-60	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Dyck Robert G"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270563	2	1102112	1	000117911007004151	"2007-02-20 17:32:35"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	8300	26.81	222523	A	13382	D	"By 401(k) Plan,By Spouse,By Spouse as Tr"	0	163	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Dyck Robert G"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270563	2	1102112	1	000117911007004151	"2007-02-20 17:32:35"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	8300	53.99	448117	D	13382	D	"By 401(k) Plan,By Spouse,By Spouse as Tr"	0	-38	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Dyck Robert G"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270563	2	1102112	1	000117911007002271	"2007-01-31 14:26:14"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	2500	0	0	A	14377	D	"By 401(k) Plan,By Spouse,By Spouse as Tr"	0	21	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Dyck Robert G"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270563	1	1102112	1	000117911006016891	"2006-08-16 17:56:24"	edgar.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	100	54.21	5421	A	11844	I	"By Spouse,By 401(k) Plan,By Spouse as Tr"	0	1	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Dyck Robert G"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
