sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1805167	2	794170	4	000112760224012881	"2024-04-15 16:07:51"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1500	119.32	178980	D	9389	D		0	-14	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"East Stephen F."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1191311	3	794170	4	000112760224012199	"2024-04-03 16:20:46"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	2500	123.22	308050	D	120107	D		0	-2	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Shapiro Paul E"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760224010901	"2024-03-21 16:05:03"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	5000	123.9	619501	D	44721	D		0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760224008498	"2024-03-05 16:03:28"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	3	"Common Stock"	2024-03-04	M	0	50000	32.85	1642500	A	428929	D	"401(k) Plan,Trust,By SLAT"	0	13	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760224008498	"2024-03-05 16:03:28"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	50000	118.852	5942601	D	428929	D	"401(k) Plan,Trust,By SLAT"	0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	3	794170	4	000112760224008493	"2024-03-05 16:01:28"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	10000	118.022	1180222	D	43469	D	"Individual Retirement Account For Self,I"	0	-19	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760224008312	"2024-03-04 20:45:03"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	116.047	580235	D	49721	D		0	-9	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	15	794170	4	000112760224006578	"2024-02-23 16:12:18"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	2160	110.755	239230	D	8587	I	Spouse,Trust	0	-20	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1729059	4	794170	4	000112760224006570	"2024-02-23 16:09:53"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	1000	111.549	111549	D	1777	D	"401(k) Plan"	0	-36	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Grubb Michael J."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1191311	3	794170	4	000112760224001832	"2024-01-22 16:53:33"	form4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2903	0	0	A	122607	D		0	2	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Shapiro Paul E"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1733659	2	794170	4	000112760224001830	"2024-01-22 16:52:04"	form4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2770	0	0	A	13214	D		0	27	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Pritchett Wendell E."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1669034	2	794170	4	000112760224001827	"2024-01-22 16:50:18"	form4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2853	0	0	A	12944	D		0	28	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"McLean John A"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210655	3	794170	4	000112760224001825	"2024-01-22 16:48:45"	form4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	3003	0	0	A	53469	D	"Individual Retirement Account For Self,I"	0	6	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Marbach Carl B"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1770273	3	794170	4	000112760224001823	"2024-01-22 16:47:18"	form4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2821	0	0	A	9257	D		0	44	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Grimes Karen H."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	15	794170	4	000112760224001821	"2024-01-22 16:45:48"	form4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2921	0	0	A	11329	D	Spouse,Trust	0	35	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1805167	2	794170	4	000112760224001818	"2024-01-22 16:44:08"	form4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2717	0	0	A	10889	D		0	33	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"East Stephen F."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1191311	3	794170	4	000112760224001074	"2024-01-08 16:50:16"	form4.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	10000	99.7028	997028	D	119704	D		0	-8	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Shapiro Paul E"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223030365	"2023-12-22 16:18:41"	form4.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	12892	102.209	1317682	D	54721	D		0	-19	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1669034	2	794170	4	000112760223030244	"2023-12-21 09:07:59"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	3863	103.57	400091	D	10091	D		0	-28	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"McLean John A"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223030066	"2023-12-19 16:58:02"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Common Stock"	2023-12-18	M	0	80808	0	0	A	428929	D	"401(k) Plan,Trust,By SLAT"	0	23	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1501993	2	794170	4	000112760223030063	"2023-12-19 16:56:32"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	20699	0	0	A	67613	D		0	44	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1792406	3	794170	4	000112760223030060	"2023-12-19 16:54:51"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	7458	0	0	A	27625	D		0	37	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Parahus Robert"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223029686	"2023-12-15 16:03:19"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	3	"Common Stock"	2023-12-14	M	0	40000	32.49	1299600	A	380962	D	"401(k) Plan,Trust,By SLAT"	0	12	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
