sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1392537	8	1109242	1	000120919124002580	"2024-02-01 18:13:08"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	1000	16.5025	16503	A	52334	D		0	2	0																						"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Santarosa Romolo"	"900 Wilshire Blvd., Suite 1250"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392537	8	1109242	1	000120919123053793	"2023-10-27 19:27:34"	doc4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	1000	14.23	14230	A	51334	D		0	2	0																						"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Santarosa Romolo"	"900 Wilshire Blvd., Suite 1250"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392537	7	1109242	1	000120919120029667	"2020-05-15 15:00:09"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	1000	7.61	7610	A	38110	D		0	3	0	0																C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Santarosa Romolo"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392537	7	1109242	1	000120919120020987	"2020-03-24 17:51:25"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	1	"Common Stock"	2020-03-24	P	0	1000	9.41	9410	A	37110	D		0	3	0																	C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Santarosa Romolo"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392537	7	1109242	1	000120919120017205	"2020-03-09 15:40:10"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	13.2128	13213	A	37142	D		0	3	0	0																C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Santarosa Romolo"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392537	7	1109242	1	000120919120016477	"2020-03-05 12:06:14"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	1000	14.928	14928	A	36142	D		0	3	0	0																C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Santarosa Romolo"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1392537	5	1370291	1	000118143113030919	"2013-05-28 15:32:36"	rrd381459.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-05-23	M	0	19756	5.66699	111957	A	176755	D		0	13	0	0																C		0	0000		"First California Financial Group, Inc."	FCAL	6022	383737811	DE	0004-12-31	60	h	"Santarosa Romolo"	"3027 Townsgate Road, Suite 300"		"Westlake Village"	CA	91361		0	1	0	0	"ESVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1392537	3	1370291	1	000118143111041946	"2011-07-21 18:58:17"	rrd318220.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-07-20	P	0	180000	3.75	675000	A	190470	D		0	1719	148	1	0	0	0	-21	-15	5		-4	-3	6	7	-2	21	50	-38	C		0	0000		"First California Financial Group, Inc."	FCAL	6022	383737811	DE	0004-12-31	60	h	"Santarosa Romolo"	"3027 Townsgate Road, Suite 300"		"Westlake Village"	CA	91361		0	1	0	0	"SEVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1392537	2	1370291	1	000118143110018129	"2010-03-25 13:12:45"	rrd271028.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-03-24	P	0	1200	2.5	3000	A	10470	D		0	13	441	0	2	-2	-6	9	3	-10	34	4	-9	-6	-4	7	-42	-25	-67	C		0	0000		"First California Financial Group, Inc."	FCAL	6022	383737811	DE	0004-12-31	60	h	"Santarosa Romolo"	"3027 Townsgate Road, Suite 300"		"Westlake Village"	CA	91361		0	1	0	0	"EVP, CFO, Assistant Secretary"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1392537	1	1370291	1	000118143107069065	"2007-11-14 16:32:53"	rrd178500.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	1000	8.9	8900	A	3785	D		0	36	244	2	-1	-1	1	-1	-9	-3	-34	19	7	2	-12	-18	-30								"First California Financial Group, Inc."	FCAL	6022	383737811	DE	0004-12-31	60	h	"Santarosa Romolo"	"1880 Century Park East, Suite 800"		"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO, Assistant Secretary"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
