sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1749094	3	1097149	1	000120919120057204	"2020-11-05 18:57:00"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	881	483	425523	D	636	D		0	-58	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir. Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	3	1097149	1	000120919120057004	"2020-11-04 18:59:30"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	1800	445.247	801444	D	1517	D		1	-54	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir. Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	3	1097149	1	000120919120043235	"2020-07-21 18:29:19"	doc4.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	M	0	2216	0	0	A	3236	D		0	217	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir. Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	3	1097149	1	000120919120012276	"2020-02-24 19:46:20"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	834	0	0	A	1020	D		0	448	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mng Dir. Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	2	1097149	1	000123477819000008	"2019-11-20 17:19:07"	primary_doc.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	800	268.61	214888	D	41	D		0	-95	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"SVP, Mgng Dir, Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	2	1097149	1	000121549019000013	"2019-11-12 18:03:52"	primary_doc.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	500	260.25	130125	D	841	D		0	-37	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"SVP, Mgng Dir, Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	2	1097149	1	000128825719000012	"2019-09-03 17:31:53"	primary_doc.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	900	183.6	165240	D	1341	D		0	-40	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"SVP, Mgng Dir, Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	2	1097149	1	000177760319000004	"2019-07-24 17:17:41"	primary_doc.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	0	2217	0	0	A	2241	D		0	9238	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"SVP, Mgng Dir, Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	2	1097149	1	000174909419000001	"2019-02-27 17:05:24"	primary_doc.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	400	255.52	102208	D	24	D		0	-94	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"SVP, Mgng Dir, Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749094	1	1097149	1	000089924319004541	"2019-02-22 16:05:42"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	424	0	0	A	424	D		0	32767	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Shaked Yuval"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Mgng Dir, Itero"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
