sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186062	8	750577	1	000112760212010029	"2012-03-07 16:06:02"	form4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	5000	33.25	166250	A	17878	D		0	39	14992	2	2	2	7	6	-16	-10	-6	-4	-1	-1	-3	10	19	4	-16	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Crowell Richard B"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186062	8	750577	1	000114036112008539	"2012-02-15 09:48:32"	doc1.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common stock"	2012-02-14	P	0	5000	33.34	166700	A	12878	D		0	63	16940	0	0	4	-1	8	-8	-9	-3	-1	-2	-3	4	11	15	6	-12	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Crowell Richard B"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	31	1186062	2	1089819	1	000114036111018496	"2011-03-24 16:49:41"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-03-23	P	0	10000	32.8653	328653	A	139303	D	"By LLC, trusts and spouse"	0	8	14646	0	2	2	4	5	5	6	22	1	0	0	5	8	15	30	63	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crowell Richard B"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186062	2	1089819	1	000114036110035033	"2010-08-25 17:51:47"	doc1.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2010-08-25	P	0	400	27.5	11000	A	126371	D	"By LLC, trusts and spouse"	0	0	12711	1	0	0	1	2	11	13	24	0	-1	-4	0	9	9	16	17	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crowell Richard B"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186062	2	1089819	1	000114036110034491	"2010-08-20 12:28:23"	doc1.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2010-08-20	P	0	5000	27.95	139750	A	125971	D	"By LLC, trusts and spouse"	0	4	13922	0	0	0	0	4	10	16	25	-1	-3	-1	1	5	8	18	18	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crowell Richard B"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186062	2	1089819	1	000114036110018923	"2010-05-04 18:18:43"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock, $1.00 par"	2010-05-03	M	0	7500	0	0	A	120318	D	"By LLC, trusts and spouse"	0	7	10399	-2	0	0	-1	-3	6	15	32	4	2	6	6	9	17	35	23	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crowell Richard B"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186062	2	1089819	1	000114036110014511	"2010-03-31 16:55:39"	doc1.xml	4	2010-03-30	0	0	0	000000000000000000	3	"Common Stock, $1.00 par"	2010-03-30	P	0	8200	26.7512	219360	A	112250	I	"By LLC,By spouse,By Rebecca T. Hemenway "	1	8	7247	0	1	1	2	3	1	14	31	2	0	0	5	-3	8	28	30	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crowell Richard B"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1186062	1	106926	1	000010692608000089	"2008-08-19 16:40:06"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	3	"Common stock no par value"	2008-08-15	P	0	4675	22.517	105267	A	435971	I	"Shares held in RBC NextGen LLC,Held in t"	0	1	0																	C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Crowell Richard B"	"934 Third Street"		Alexandra	LA	71309		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186062	1	106926	1	000010692608000088	"2008-08-14 13:47:09"	edgar.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Comm stock no par value"	2008-08-13	P	0	3900	21.3882	83414	A	431296	I	"Shares held in RBC NextGen LLC,Held in t"	0	1	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Crowell Richard B"	"934 Third Street"		Alexandra	LA	71309		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186062	1	106926	1	000010692607000131	"2007-11-23 08:40:51"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common stock no par value"	2007-11-20	P	0	4000	24.9465	99786	A	427721	I	"Held in the RIchard B. Crowell Trust #1 "	0	1	0	0																					"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Crowell Richard B"	"934 Third Street"		Alexandra	LA	71309		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
