sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1817948	3	1643615	1	000095017024057311	"2024-05-09 18:00:19"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	12500	46.511	581388	D	316637	D		0	-4	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293399	14	887936	3	000088793624000077	"2024-05-08 13:57:52"	wk-form4_1715191062.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1492	221.14	329941	D	66314	D		0	-2	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Holthaus Gerard E"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1969228	2	749251	1	000112760224014489	"2024-05-07 17:33:55"	form4.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	1130	0	0	A	606	D		0	-216	0																						"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Kim Thomas Sang"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1972295	1	851520	1	000085152024000064	"2024-05-07 14:59:27"	edgardoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1971	94.9956	187236	D	0	D		0	-100	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Rakow Joseph"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152024000062	"2024-05-06 19:02:55"	edgardoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3528	95	335160	D	2030	D		0	-63	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152024000060	"2024-05-03 19:34:27"	edgardoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	5558	93.7687	521167	D	5558	D		1	-50	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000071	"2024-05-03 16:05:32"	wk-form4_1714766706.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	27266	34.33	936042	A	311297	D		0	10	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000071	"2024-05-03 16:05:32"	wk-form4_1714766706.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	27266	213.248	5814413	D	311297	D		0	-8	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000069	"2024-05-03 16:04:09"	wk-form4_1714766625.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	44113	34.33	1514399	A	311297	D		0	17	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	6	887936	3	000088793624000069	"2024-05-03 16:04:09"	wk-form4_1714766625.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	44113	212.97	9394746	D	311297	D		0	-12	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
