acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 20:56:13"	2024-05-10	primary_doc.xml	179254924000012	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	5	1	10	P	A	4	10.6869	147611	1577501	2157389	7	I	0	1754074	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 16:27:25"	2024-04-15	tm2411973-1_4seq1.xml	110465924047798	1	0	0	1604738	"Ashford Inc."	8742	TX	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AINC	1	1	1	1	P	A	4	4.9100	200000	982000	685511	41	D	0	1260654	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-04-15 18:37:59"	2024-04-11	tm237057-1_4seq1.xml	110465924047386	0	0	1	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	1	6	4	9	P	A	4	1.3371	1211570	1619936	13291760	10	D	0	1654539	"Dye Justin"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste 300"	Denver	CO	80220		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:47:45"	2024-04-03	rdgdoc.xml	143774924011231	0	0	0	1320760	"Tss, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	TSSI	1	1	1	2	P	A	4	0.3803	82500	31375	282500	41	I	0	1955619	"Dewan Darryll E"	"C/O Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-26 16:12:53"	2023-09-08	ownership.xml	149315224011299	0	0	1	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	1	0	1	P	A	4	1.0000	984500	984500	2216044	80	D	0	1939150	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-27 13:07:57"	2024-02-23	wk-form4_1709057268.xml	88793624000021	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	P	A	4	222.9598	1120	249715	15292	8	D	0	1382998	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 11:05:01"	2024-01-16	ownership.xml	121390024003961	1	0	1	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	7	1	9	P	A	4	6.9566	929196	6464028	5557163	20	D	0	1191973	"Bordes Peter A Jr"	"85 Broad Street, 16-079"		"New York"	NY	10004		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 17:58:15"	2023-11-10	doc4.xml	120919123055059	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	5	1	7	P	A	4	34.9384	47136	1646855	1523056	3	D	0	1817846	"Dicks Allan"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-07 16:14:43"	2023-08-17	doc4_1073.xml	142050623001727	0	0	1	1599407	"1847 Holdings LLC"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EFSH	1	2	1	14	P	A	4	0.2010	1454069	292327	4510937	48	D	0	1971160	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-14 06:01:40"	2023-06-13	ownership.xml	157587223000955	0	1	0	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	7	2	17	P	A	4	1.0127	514540	521079	17562271	3	D	0	1310272	"Wright Jay O"	"3 Bethesda Metro"	"Center Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-05-30 16:46:10"	2022-06-16	ownership.xml	118518523000589	1	0	1	1419275	"Ryvyl Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	RVYL	1	1	1	2	P	A	4/A	2.8179	14187	39977	39189410	0	M	0	1826364	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-24 16:30:25"	2020-12-22	ownership.xml	149315223018928	1	0	0	1777319	"Ciso Global, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CISO	1	1	0	1	P	A	4	2.0000	250000	500000	3375000	8	I	0	1428619	"McCain Andrew K"	"6900 E. Camelback Road, Suite 900"		Scottsdale,	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 08:00:12"	2023-05-16	form4.xml	114036123025388	0	0	0	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	2	0	2	P	A	4	36.9067	7500	276800	91175	9	D	0	1367198	"Morken Cecelia"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 10:36:06"	2023-05-08	wf-form4_168355729521029.xml	128984823000053	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	2	2	2	P	A	4	73.6849	3500	257897	158084	2	D	0	1526242	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-03-21 16:05:09"	2023-03-17	form4-03212023_040302.xml	141588923005275	0	0	0	1371489	"Information Services Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	III	1	1	0	1	P	A	4	4.7200	2000	9440	520498	0	D	0	1262377	"Hobbs Gerald S"	"2187 Atlantic Street"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 20:55:19"	2023-02-21	wf-form4_167703088979349.xml	162828023004421	0	0	0	1910851	"R1 Rcm Inc. /De"	8741		20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	RCM	1	1	1	1	P	A	4	13.9340	71767	1000001	71767		D	0	1935087	"Rivas Lee"	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-02 21:49:32"	2023-01-10	ownership.xml	149315223003452	0	0	0	1654672	"Pineapple, Inc."	8742	WY	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	PNPL	1	2	1	2	P	A	4	0.0014	61580000	83160	31014000	-201	D	0	1794685	"Ortega Jaime"	"C/O Pineapple, Inc.,"	"10351 Santa Monica Blvd., Suite 420"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-19 16:31:47"	2023-01-11	ownership.xml	90266423000426	0	0	1	1084554	"Lightbridge Corp"	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	LTBR	1	1	0	1	P	A	4	4.5846	75347	345433	2424132	3	I	0	1962663	"Ak Jensen Investment Management Ltd"	"1 Cornhill"		London	X0	"EC3V 3ND"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
