sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1667720	2	1443646	1	000144364624000115	"2024-05-31 16:38:26"	wk-form4_1717187631.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	M	0	30161	35.95	1084288	A	33788	D		0	832	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	2	1443646	1	000144364624000115	"2024-05-31 16:38:26"	wk-form4_1717187631.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	S	0	18522	153.73	2847387	D	33788	D		0	-35	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1792549	2	843006	6	000179254924000013	"2024-05-30 19:47:59"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	50971	9.40911	479592	A	658111	I	"By Topline Capital Partners, LP"	1	8	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1754074	2	843006	6	000175407424000012	"2024-05-30 19:30:49"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	50971	9.40911	479592	A	658111	D		1	8	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152024000072	"2024-05-30 18:06:34"	edgardoc.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	7000	29.05	203350	A	79236	D		0	10	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152024000072	"2024-05-30 18:06:34"	edgardoc.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-30	S	0	7000	93.9487	657641	D	79236	D		0	-8	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1721344	1	749251	1	000112760224016798	"2024-05-29 17:18:51"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	1828	0	0	A	3527	D	"Family Trust"	0	108	0																						"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Serra Eileen"	"56 Top Gallant Rd."		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1995357	1	1577916	1	000095017024065711	"2024-05-29 12:20:36"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	f	13318	19	253042	D	98427	D		0	-12	0	0																					"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"Brailo Andy"	"C/O Premier, Inc."	"13034 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1439796	5	749251	1	000112760224016561	"2024-05-24 16:11:59"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	800	454.57	363656	D	50783	D		0	-2	0																						"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Dawkins Alwyn"	"56 Top Gallant Road"	"P.O. Box 10212"	Stamford	CT	06904-2212		0	1	0	0	"EVP, Global Business Sales"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193221	12	851520	1	000085152024000070	"2024-05-24 14:59:58"	edgardoc.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	6000	29.05	174300	A	79236	D		0	8	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
